Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,2,2,3,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,194,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Wish You The Best,4,1,18,,,,
5,up,Milky Chance,Living In A Haze,5,2,23,,,,
6,up,TALK,A Little Bit Happy,6,1,9,,,,
7,up,Florence + the Machine,Dog Days Are Over,13,2,41,,,,
8,up,Taylor Swift,august,14,6,21,28,2020-08-02,28,2020-08-02
9,down,Noah Kahan & Post Malone,Dial Drunk,7,1,4,,,,
10,down,Imagine Dragons,Believer,8,1,196,,,,
11,up,Radiohead,Creep,15,5,190,,,,
12,down,Lana Del Rey,Radio,10,8,9,,,,
13,up,KALEO,Way Down We Go,31,1,195,,,,
14,up,Hollow Coves,Coastline,55,14,24,,,,
15,up,Billie Eilish,bad guy,23,2,195,5,2019-10-06,5,2019-10-06
16,up,The Beaches,Blame Brett,20,10,15,,,,
17,down,Lewis Capaldi,Before You Go,12,1,191,45,2019-11-24,10,2020-08-30
18,up,Nirvana,Smells Like Teen Spirit,39,4,130,,,,
19,up,Coldplay,A Sky Full of Stars,37,3,130,,,,
20,up,Taylor Swift,cardigan,93,2,37,72,2020-07-26,1,2020-08-02
21,down,Imagine Dragons,Whatever It Takes,17,8,184,,,,
22,down,Fall Out Boy,We Didn’t Start The Fire,11,3,7,,,,
23,up,Hozier,Take Me to Church,44,5,170,,,,
24,up,Taylor Swift,willow,42,1,51,73,2020-12-13,2,2020-12-20
25,down,イマジン・ドラゴンズ,Demons,18,8,190,,,,
26,up,Coldplay,Viva La Vida,28,4,127,,,,
27,up,Lana Del Rey,Summertime Sadness,43,10,47,,,,
28,down,Imagine Dragons,Bones,21,1,74,,,,
29,up,Lord Huron,The Night We Met,30,7,95,,,,
30,down,Imagine Dragons,Bad Liar,24,10,90,,,,
31,down,The Cure,Just Like Heaven,16,16,4,,,,
32,up,Tones and I,Dance Monkey,46,1,196,6,2019-10-06,1,2019-11-10
33,up,Taylor Swift,exile (feat. Bon Iver),71,1,38,90,2020-07-26,9,2020-08-02
34,down,イマジン・ドラゴンズ,Radioactive,27,9,190,,,,
35,down,Coldplay,The Scientist,29,7,136,,,,
36,down,Coldplay,Fix You,33,5,188,,,,
37,-,Collective Soul,December,-,14,14,,,,
38,-,R.E.M.,Everybody Hurts,-,6,27,,,,
39,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),38,1,111,,,,
40,up,Hozier,Work Song,74,10,6,,,,
41,-,cleopatrick,hometown,-,41,1,,,,
42,down,Vance Joy,Riptide,26,1,167,,,,
43,up,Green Day,Boulevard of Broken Dreams,62,2,125,,,,
44,-,Oasis,Wonderwall,-,17,127,,,,
45,down,Iniko,Jericho,22,2,18,,,,
46,up,Rag'n'Bone Man,Human,77,1,184,,,,
47,-,James Bay,Goodbye Never Felt So Bad,-,47,1,,,,
48,down,Coldplay,Yellow,32,1,169,,,,
49,up,Depeche Mode,Enjoy the Silence,72,12,59,,,,
50,-,Thirty Seconds to Mars,Stuck,-,2,11,,,,
51,up,Imagine Dragons,Natural,68,17,136,,,,
52,-,Lewis Capaldi,Forget Me,-,1,48,,,,
53,-,Coldplay,Clocks,-,5,64,,,,
54,up,Billie Eilish,when the party's over,91,4,125,99,2019-12-29,27,2020-02-02
55,down,TALK,Afraid of the Dark,49,4,18,,,,
56,down,R.E.M.,Losing My Religion,36,7,48,,,,
57,down,Green Day,Basket Case,41,8,90,,,,
58,-,Imagine Dragons,Sharks,-,3,30,,,,
59,up,Imagine Dragons,Waves,59,16,8,,,,
60,-,Noah Kahan,Stick Season,-,1,17,,,,
61,-,ASTON,Boy Problems,-,9,1,,,,
62,-,Coldplay,Hymn for the Weekend,-,27,35,,,,
63,up,Pearl Jam,Last Kiss,78,26,62,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,75,17,68,,,,
65,-,Metric,Nothing Is Perfect,-,65,1,,,,
66,-,Talking Heads,Once In a Lifetime,-,18,15,,,,
67,-,Green Day,American Idiot,-,12,36,,,,
68,down,Radiohead,Creep (Acoustic),45,45,3,,,,
69,-,Depeche Mode,Personal Jesus,-,12,50,,,,
70,down,Green Day,Wake Me Up When September Ends,66,8,39,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),48,4,75,,,,
72,down,Glass Animals,Heat Waves,19,1,145,75,2021-02-28,71,2021-03-07
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,19,,,,
74,-,The Verve,Bitter Sweet Symphony,-,34,16,,,,
75,-,Muse,Uprising,-,17,64,,,,
76,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,83,,,,
77,down,Snow Patrol,Chasing Cars,51,1,170,,,,
78,-,Cigarettes After Sex,Apocalypse,-,25,7,,,,
79,-,Green Day,21 Guns,-,35,7,,,,
80,-,Mumford & Sons,I Will Wait,-,33,39,,,,
81,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),100,28,28,,,,
82,up,Green Day,When I Come Around,95,3,49,,,,
83,-,Nirvana,Lithium,-,73,5,,,,
84,down,Rosa Linn,SNAP,58,2,50,,,,
85,-,twenty one pilots,Stressed Out,-,6,170,,,,
86,-,Dirty Heads,Vacation,-,7,34,,,,
87,up,Lana Del Rey,Say Yes To Heaven,96,4,12,,,,
88,down,Nirvana,Something In the Way,25,11,9,,,,
89,-,Hollow Coves,Blessings,-,68,2,,,,
90,-,City and Colour,Underground,-,3,25,,,,
91,-,The Revivalists,Kid,-,42,11,,,,
92,-,Portugal. The Man,Feel It Still,-,13,73,,,,
93,-,Wasia Project,Ur So Pretty,-,93,1,,,,
94,down,Sinéad O'Connor,The Emperor's New Clothes,9,9,3,,,,
95,-,The Neighbourhood,Sweater Weather,-,7,107,77,2021-01-10,63,2021-02-07
96,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,96,1,,,,
97,-,AWOLNATION,Sail,-,12,139,,,,
98,-,Depeche Mode,Speak To Me (HI-LO Remix),-,98,1,,,,
99,-,Imagine Dragons,Walking the Wire,-,95,2,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,5,117,,,,
