Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,TV,4,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
3,-,Doug & The Slugs,Day By Day,-,1,5,,,,
4,down,Imagine Dragons,Bones,2,1,20,,,,
5,-,Doug & The Slugs,Making It Work,-,3,4,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,36,,,,
7,up,The Black Keys,Wild Child,10,4,20,,,,
8,up,Milky Chance,Synchronize,73,8,11,,,,
9,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,73,,,,
10,up,Billie Eilish,The 30th,19,10,2,,,,
11,down,Rosa Linn,SNAP,6,6,3,,,,
12,-,Doug & The Slugs,Too Bad,-,4,4,,,,
13,down,Imagine Dragons,Believer,8,1,142,,,,
14,down,Tones and I,Dance Monkey,7,1,142,6,2019-10-06,1,2019-11-10
15,-,The Lumineers,Gloria,-,12,17,,,,
16,down,Rag'n'Bone Man,Human,13,1,131,,,,
17,down,Billie Eilish,bad guy,12,2,142,5,2019-10-06,5,2019-10-06
18,-,Doug & The Slugs,Tomcat Prowl,-,6,1,,,,
19,-,Milky Chance,Colorado,-,7,39,,,,
20,down,Nightbirde,It's OK (Live Maple House Sessions),15,1,34,,,,
21,-,Maggie Rogers,Want Want,-,17,2,,,,
22,down,Imagine Dragons,Sharks,9,3,6,,,,
23,-,The Lumineers,Salt and the Sea,-,23,3,,,,
24,down,Metric,All Comes Crashing,18,3,10,,,,
25,up,Vance Joy,Riptide,32,1,118,,,,
26,down,Milky Chance,Stolen Dance,23,9,100,,,,
27,down,イマジン・ドラゴンズ,Radioactive,17,9,138,,,,
28,down,The Lumineers,Ho Hey,27,8,68,,,,
29,up,Lewis Capaldi,Someone You Loved,61,1,141,4,2019-10-06,4,2019-10-06
30,down,Coldplay,A Sky Full of Stars,24,3,76,,,,
31,down,イマジン・ドラゴンズ,Demons,14,8,139,,,,
32,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,5,,,,
33,down,AJR,World's Smallest Violin,31,5,6,,,,
34,-,The Band CAMINO,I Think I Like You,-,24,1,,,,
35,-,Doug & The Slugs,Who Knows How (To Make Love Stay),-,8,1,,,,
36,down,Alanis Morissette,You Oughta Know (2015 Remastered),29,7,38,,,,
37,down,Alanis Morissette,Ironic (2015 Remastered),36,10,40,,,,
38,down,Imagine Dragons,Whatever It Takes,25,8,136,,,,
39,-,Billie Eilish,Happier Than Ever,-,1,46,,,,
40,-,Elle King,Ex's & Oh's,-,23,71,,,,
41,down,KALEO,Way Down We Go,37,1,141,,,,
42,up,コールドプレイ,パラダイス,60,11,72,,,,
43,down,Halsey,So Good,11,4,8,,,,
44,down,Alanis Morissette,Hand In My Pocket,28,6,28,,,,
45,down,Nirvana,Smells Like Teen Spirit,41,4,83,,,,
46,up,Coldplay,Yellow,46,1,118,,,,
47,down,The White Stripes,Seven Nation Army,22,10,139,,,,
48,down,Vance Joy,Clarity,35,6,14,,,,
49,-,Huddy,All the Things I Hate About You,-,35,1,,,,
50,up,twenty one pilots,Heathens,89,19,84,,,,
51,up,twenty one pilots,Stressed Out,90,6,122,,,,
52,down,Kings of Leon,Sex on Fire,40,24,77,,,,
53,up,Depeche Mode,Personal Jesus,96,12,24,,,,
54,up,Hozier,Take Me to Church,57,5,122,,,,
55,-,Snow Patrol,Chasing Cars,-,1,129,,,,
56,-,Coldplay,Viva La Vida,-,4,74,,,,
57,up,Panic! At the Disco,High Hopes,99,5,134,,,,
58,down,Coldplay,Fix You,34,5,136,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,95,5,49,,,,
60,down,Echosmith,Cool Kids (Radio Edit),50,18,4,,,,
61,up,Green Day,Good Riddance (Time of Your Life),66,3,75,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,38,,,,
63,-,Arcade Fire,Unconditional I (Lookout Kid),-,8,12,,,,
64,down,Jack White,If I Die Tomorrow,48,48,3,,,,
65,-,Arkells & Lights,Human Being,-,65,1,,,,
66,-,Chase Atlantic,Slow Down,-,39,1,,,,
67,down,Mr.Kitty,After Dark,45,17,5,,,,
68,-,AJR,I Won't,-,68,1,,,,
69,-,Doug & The Slugs,Chinatown Calculation,-,69,1,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,6,105,,,,
71,-,Talking Heads,Psycho Killer,-,7,31,,,,
72,down,Weezer,A Little Bit of Love,56,8,17,,,,
73,down,Jack White,A Tip from You to Me,58,58,2,,,,
74,-,Sueco,Next Ex,-,74,1,,,,
75,-,Kings of Leon,Use Somebody,-,17,43,,,,
76,-,Muse,Uprising,-,17,33,,,,
77,down,Lewis Capaldi,Before You Go,64,1,138,45,2019-11-24,10,2020-08-30
78,-,American Authors,Best Day of My Life (Acoustic),-,31,9,,,,
79,up,Gorillaz,Feel Good Inc.,87,11,41,,,,
80,-,Fall Out Boy,Centuries,-,10,95,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,42,13,72,,,,
82,down,Radiohead,Creep,30,5,137,,,,
83,down,Lord Huron,The Night We Met,33,7,67,,,,
84,-,Pearl Jam,Just Breathe,-,21,46,,,,
85,down,Lana Del Rey,Summertime Sadness,63,10,10,,,,
86,down,Portugal. The Man,Feel It Still,77,13,57,,,,
87,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,57,,,,
88,down,The Neighbourhood,Sweater Weather,83,7,71,77,2021-01-10,63,2021-02-07
89,-,Green Day,Boulevard of Broken Dreams,-,2,91,,,,
90,down,Pearl Jam,Last Kiss,62,26,44,,,,
91,down,Panic! At the Disco,House of Memories,44,4,14,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,52,,,,
93,-,Wet Leg,Wet Dream,-,69,1,,,,
94,-,Billie Eilish,when the party's over,-,4,106,99,2019-12-29,27,2020-02-02
95,-,Noah Kahan,Stick Season,-,1,1,,,,
96,down,R.E.M.,Losing My Religion,26,7,13,,,,
97,-,Depeche Mode,Enjoy the Silence,-,12,26,,,,
98,-,The Cult,She Sells Sanctuary,-,41,17,,,,
99,-,Green Day,Basket Case,-,8,65,,,,
100,-,Alanis Morissette,You Learn (2015 Remastered),-,17,11,,,,
