Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,32,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,177,4,2019-10-06,4,2019-10-06
3,up,LINKIN PARK,Lost,4,1,10,,,,
4,up,Lewis Capaldi,Before You Go,5,1,174,45,2019-11-24,10,2020-08-30
5,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
6,up,LINKIN PARK,Fighting Myself,6,1,4,,,,
7,up,Lewis Capaldi,Bruises,22,7,79,,,,
8,-,Jonathan Roy,Stay in Bed and F*** (While The World Burns),-,8,3,,,,
9,down,Imagine Dragons,Believer,7,1,179,,,,
10,up,Lewis Capaldi,How I'm Feeling Now,26,10,4,,,,
11,down,City and Colour,Underground,3,3,12,,,,
12,up,Incubus,Drive,75,12,6,,,,
13,down,Depeche Mode,Ghosts Again,8,3,10,,,,
14,down,Imagine Dragons,Bones,12,1,57,,,,
15,-,TALK,Afraid of the Dark,-,4,1,,,,
16,up,Coldplay,Viva La Vida,23,4,110,,,,
17,up,Depeche Mode,Enjoy the Silence,20,12,46,,,,
18,up,KALEO,Way Down We Go,42,1,178,,,,
19,up,Tom Odell,Another Love,27,8,27,,,,
20,up,Lewis Capaldi,Pointless,25,3,16,,,,
21,up,Depeche Mode,Personal Jesus,43,12,42,,,,
22,down,Milky Chance,Living In A Haze,11,2,6,,,,
23,up,Coldplay,Yellow,87,1,152,,,,
24,down,Lizzy McAlpine,ceilings,18,5,9,,,,
25,up,Hozier,Take Me to Church,66,5,154,,,,
26,-,Jonathan Roy,Ayahuasca (Lay Me Down),-,26,3,,,,
27,up,Imagine Dragons,Whatever It Takes,33,8,168,,,,
28,up,イマジン・ドラゴンズ,Radioactive,38,9,175,,,,
29,up,Billie Eilish,bad guy,47,2,178,5,2019-10-06,5,2019-10-06
30,up,twenty one pilots,Stressed Out,54,6,155,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,45,6,74,71,2019-10-06,65,2019-10-27
32,down,Radiohead,Creep,15,5,173,,,,
33,-,Cannons,Loving You,-,25,1,,,,
34,up,Vance Joy,Riptide,63,1,150,,,,
35,down,Rag'n'Bone Man,Human,28,1,167,,,,
36,down,Coldplay,A Sky Full of Stars,17,3,113,,,,
37,down,Tones and I,Dance Monkey,13,1,179,6,2019-10-06,1,2019-11-10
38,-,Big Data,Dangerous (feat. Joywave),-,38,1,,,,
39,up,Panic! At the Disco,High Hopes,50,5,157,,,,
40,down,Hozier,Eat Your Young,16,1,5,,,,
41,-,Coldplay,Yellow,-,25,2,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,6,137,,,,
43,down,Imagine Dragons,Bad Liar,37,10,75,,,,
44,-,R.E.M.,Losing My Religion,-,7,38,,,,
45,up,AWOLNATION,Sail,58,12,125,,,,
46,-,Coldplay,Hymn for the Weekend,-,27,31,,,,
47,down,Depeche Mode,Never Let Me Down Again,44,10,10,,,,
48,down,Coldplay,The Scientist,46,7,122,,,,
49,down,Geordie Kieffer,Red Line,29,7,62,,,,
50,-,The Offspring,Self - Esteem,-,13,40,,,,
51,down,Coldplay,Fix You,31,5,173,,,,
52,up,Lord Huron,The Night We Met,81,7,82,,,,
53,down,Rosa Linn,SNAP,14,2,35,,,,
54,down,Depeche Mode,Just Can't Get Enough,40,40,11,,,,
55,-,Depeche Mode,People Are People,-,53,3,,,,
56,-,Yeah Yeah Yeahs,Burning,-,26,20,,,,
57,down,Glass Animals,Heat Waves,41,1,129,75,2021-02-28,71,2021-03-07
58,down,Snow Patrol,Chasing Cars,52,1,159,,,,
59,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,70,,,,
60,-,Red Hot Chili Peppers,Otherside,-,14,32,,,,
61,-,Iniko,Jericho,-,2,1,,,,
62,-,Dirty Heads,Rescue Me,-,62,2,,,,
63,-,Jonathan Roy,Lost,-,1,32,,,,
64,up,alt-J,Left Hand Free,69,8,19,,,,
65,-,The Verve,Bitter Sweet Symphony,-,38,9,,,,
66,down,イマジン・ドラゴンズ,Demons,60,8,175,,,,
67,-,Muse,Uprising,-,17,59,,,,
68,-,Wheatus,Teenage Dirtbag,-,3,46,,,,
69,down,Nirvana,Smells Like Teen Spirit,34,4,116,,,,
70,-,Depeche Mode,Policy of Truth (Remastered),-,70,1,,,,
71,-,Oasis,Wonderwall,-,17,113,,,,
72,-,Pearl Jam,Last Kiss,-,26,58,,,,
73,-,Pearl Jam,Better Man,-,53,23,,,,
74,-,Serena Ryder,What I Wouldn't Do,-,24,11,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,98,5,109,,,,
76,-,Bishop Briggs,River,-,5,76,,,,
77,down,Elle King,Ex's & Oh's,68,23,99,,,,
78,up,Coldplay,Adventure of a Lifetime,84,38,15,,,,
79,down,Alanis Morissette,Ironic (2015 Remastered),32,10,57,,,,
80,-,Woodkid,Run Boy Run,-,22,6,,,,
81,-,U2,Beautiful Day (Songs Of Surrender),-,11,4,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,2,113,,,,
83,down,Florence + the Machine,Dog Days Are Over,51,2,25,,,,
84,-,Foster the People,Pumped Up Kicks,-,19,159,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,4,40,,,,
86,-,Cigarettes After Sex,Apocalypse,-,25,6,,,,
87,-,Bif Naked,I Love Myself Today,-,65,3,,,,
88,-,The Cure,Friday I'm In Love,-,88,1,,,,
89,down,Melanie Martinez,VOID,24,14,3,,,,
90,up,Imagine Dragons,Natural,94,17,120,,,,
91,down,The Beaches,Everything Is Boring,61,61,2,,,,
92,-,LP,Lost on You,-,2,19,,,,
93,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,93,1,,,,
94,down,Jimmy Eat World,The Middle,77,25,11,,,,
95,-,twenty one pilots,Ride,-,22,25,,,,
96,-,Jonathan Roy,Hate That I Love You,-,79,3,,,,
97,down,Alabama Shakes,Hold On,72,72,2,,,,
98,-,Pixies,Where Is My Mind?,-,52,8,,,,
99,down,Mr.Kitty,After Dark,39,17,34,,,,
100,down,Talking Heads,Psycho Killer,78,7,55,,,,
