Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,88,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,32,,,,
3,up,Imagine Dragons,Sharks,18,3,2,,,,
4,down,Imagine Dragons,Bones,3,1,16,,,,
5,up,Imagine Dragons,Believer,5,1,138,,,,
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,69,,,,
7,down,Halsey,So Good,6,4,4,,,,
8,up,Coldplay,A Sky Full of Stars,52,3,72,,,,
9,up,Rag'n'Bone Man,Human,16,1,127,,,,
10,up,イマジン・ドラゴンズ,Radioactive,20,9,134,,,,
11,up,Imagine Dragons,Thunder,15,6,134,,,,
12,down,Tones and I,Dance Monkey,11,1,138,6,2019-10-06,1,2019-11-10
13,up,Vance Joy,Clarity,27,6,10,,,,
14,up,Billie Eilish,bad guy,22,2,138,5,2019-10-06,5,2019-10-06
15,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,34,,,,
16,up,The Black Keys,Wild Child,25,4,16,,,,
17,-,Imagine Dragons,Waves,-,16,1,,,,
18,down,Panic! At the Disco,House of Memories,9,4,10,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,21,5,45,,,,
20,up,First Aid Kit,My Silver Lining,83,20,2,,,,
21,up,イマジン・ドラゴンズ,Demons,35,8,135,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,13,13,69,,,,
23,up,Green Day,Good Riddance (Time of Your Life),29,3,71,,,,
24,-,Imagine Dragons,Symphony,-,17,1,,,,
25,down,Weezer,A Little Bit of Love,8,8,14,,,,
26,-,Imagine Dragons,Younger,-,26,1,,,,
27,-,Imagine Dragons,Sirens,-,25,1,,,,
28,up,The White Stripes,Seven Nation Army,36,10,135,,,,
29,up,ウィーザー,Records,50,29,2,,,,
30,up,Lewis Capaldi,Before You Go,41,1,135,45,2019-11-24,10,2020-08-30
31,down,Arcade Fire,Unconditional I (Lookout Kid),14,8,9,,,,
32,up,Vance Joy,Riptide,51,1,114,,,,
33,up,The Lumineers,Ho Hey,34,8,64,,,,
34,down,Machine Gun Kelly,9 lives,24,24,2,,,,
35,down,Panic! At the Disco,High Hopes,28,5,130,,,,
36,-,Imagine Dragons,I Don't Like Myself,-,36,1,,,,
37,up,twenty one pilots,Stressed Out,58,6,119,,,,
38,up,Imagine Dragons,Whatever It Takes,38,8,132,,,,
39,-,Imagine Dragons,Blur,-,39,1,,,,
40,-,Imagine Dragons,Peace Of Mind,-,40,1,,,,
41,down,Machine Gun Kelly,last november,32,32,2,,,,
42,-,Imagine Dragons,Tied,-,42,1,,,,
43,-,Imagine Dragons,Higher Ground,-,43,1,,,,
44,down,Gorillaz,Cracker Island (feat. Thundercat),19,4,2,,,,
45,-,Imagine Dragons,I Wish,-,45,1,,,,
46,-,Neon Dreams,Little Dance,-,46,1,,,,
47,up,Hozier,Take Me to Church,63,5,118,,,,
48,down,Nightbirde,It's OK (Live Maple House Sessions),10,1,30,,,,
49,down,Billie Eilish,Happier Than Ever,17,1,43,,,,
50,-,Imagine Dragons,I'm Happy,-,50,1,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,6,101,,,,
52,-,Kings of Leon,Sex on Fire,-,24,73,,,,
53,up,Wheatus,Teenage Dirtbag,80,3,19,,,,
54,down,KALEO,Way Down We Go,23,1,137,,,,
55,down,WALK THE MOON,Shut Up and Dance,49,16,81,,,,
56,-,Imagine Dragons,Ferris Wheel,-,56,1,,,,
57,down,American Authors,Best Day of My Life (Acoustic),44,31,7,,,,
58,-,Arkells & Cold War Kids,Past Life,-,9,5,,,,
59,-,Imagine Dragons,Crushed,-,59,1,,,,
60,-,Imagine Dragons,My Life,-,6,5,,,,
61,down,Radiohead,Creep,31,5,133,,,,
62,-,Imagine Dragons,They Don't Know You Like I Do,-,62,1,,,,
63,up,Halsey,Without Me,66,6,82,33,2019-10-06,29,2019-10-27
64,down,Mother Mother,Hayloft II,48,4,18,,,,
65,down,Lord Huron,The Night We Met,57,7,63,,,,
66,down,Nirvana,Smells Like Teen Spirit,33,4,79,,,,
67,down,Elle King,Ex's & Oh's,65,23,69,,,,
68,down,Coldplay,Yellow,42,1,114,,,,
69,down,"Arkells, Aly & AJ & Cœur de pirate",Dance With You,39,39,2,,,,
70,-,Imagine Dragons,Take It Easy,-,70,1,,,,
71,-,Imagine Dragons,Continual (feat. Cory Henry),-,71,1,,,,
72,-,Coldplay,Clocks,-,5,33,,,,
73,-,Coldplay,Viva La Vida,-,4,72,,,,
74,up,The Cure,Friday I'm In Love,89,39,3,,,,
75,down,Imagine Dragons,Natural,60,17,97,,,,
76,up,The Clash,Should I Stay or Should I Go,82,38,4,,,,
77,up,Vance Joy,Missing Piece,87,3,50,,,,
78,-,Elle King,America's Sweetheart,-,13,10,,,,
79,up,American Authors,Best Day of My Life,85,19,4,,,,
80,-,Ramones,Blitzkrieg Bop,-,80,2,,,,
81,-,AJR,Bang!,-,1,106,,,,
82,-,The Lumineers,BRIGHTSIDE,-,6,30,,,,
83,-,Muse,Uprising,-,17,32,,,,
84,down,Alabama Shakes,Always Alright,7,7,3,,,,
85,down,Snow Patrol,Chasing Cars,56,1,128,,,,
86,down,Metric,All Comes Crashing,47,3,6,,,,
87,-,Gerry Cinnamon,Sometimes,-,87,1,,,,
88,down,Coldplay,Fix You,54,5,132,,,,
89,-,Broken Bells,We're Not In Orbit Yet…,-,89,1,,,,
90,-,Coldplay,Hymn for the Weekend,-,27,16,,,,
91,-,Green Day,Basket Case,-,8,64,,,,
92,-,Lorde,Royals,-,42,29,,,,
93,down,Lewis Capaldi,Someone You Loved,12,1,137,4,2019-10-06,4,2019-10-06
94,-,Pearl Jam,Just Breathe,-,21,45,,,,
95,-,Portugal. The Man,Feel It Still,-,13,55,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,74,5,75,,,,
97,-,The Cult,She Sells Sanctuary,-,41,16,,,,
98,-,X Ambassadors,Unsteady,-,32,15,,,,
99,down,コールドプレイ,パラダイス,96,11,68,,,,
100,down,Fall Out Boy,Centuries,79,10,92,,,,
