Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,6,1,2,73,2020-12-13,2,2020-12-20
2,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Before You Go,5,1,57,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,2,1,59,4,2019-10-06,4,2019-10-06
5,down,AJR,Bang!,3,1,43,,,,
6,up,Taylor Swift,evermore (feat. Bon Iver),18,6,2,74,2020-12-20,74,2020-12-20
7,up,Tones and I,Dance Monkey,7,1,59,6,2019-10-06,1,2019-11-10
8,up,Chris Cornell,Patience,8,2,22,,,,
9,up,Taylor Swift,champagne problems,21,9,2,91,2020-12-13,14,2020-12-20
10,down,Billie Eilish,bad guy,9,2,59,5,2019-10-06,5,2019-10-06
11,down,Billie Eilish,when the party's over,10,4,59,99,2019-12-29,27,2020-02-02
12,up,Chris Cornell,Nothing Compares 2 U,47,12,2,,,,
13,down,KALEO,Way Down We Go,4,1,58,,,,
14,up,Taylor Swift,"no body, no crime (feat. HAIM)",26,14,2,19,2020-12-20,19,2020-12-20
15,up,The Pogues,Fairytale of New York,19,3,10,,,,
16,down,Rag'n'Bone Man,Human,12,1,57,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,11,4,20,91,2020-09-20,38,2020-10-04
18,up,Billie Eilish,everything i wanted,37,2,58,53,2019-11-17,3,2019-11-24
19,up,BANNERS,Someone To You,23,8,32,,,,
20,down,Curtis Waters,Stunnin' (feat. Harm Franklin),17,4,28,,,,
21,up,Chris Cornell,Watching the Wheels,51,21,2,,,,
22,down,Royal Blood,Trouble’s Coming,16,10,13,,,,
23,down,The Neighbourhood,Sweater Weather,20,7,20,77,2021-01-10,63,2021-02-07
24,up,Taylor Swift,exile (feat. Bon Iver),24,1,20,90,2020-07-26,9,2020-08-02
25,up,Imagine Dragons,Believer,32,1,59,,,,
26,-,Taylor Swift,willow (lonely witch version),-,26,1,,,,
27,-,jxdn,Better Off Dead,-,27,1,,,,
28,up,Billie Eilish,ocean eyes,28,5,59,67,2019-12-29,67,2019-12-29
29,down,Curtis Waters,Stunnin' (feat. Harm Franklin),15,7,21,,,,
30,up,イマジン・ドラゴンズ,Radioactive,75,9,58,,,,
31,up,Taylor Swift,happiness,35,31,2,36,2020-12-20,36,2020-12-20
32,up,Panic! At the Disco,High Hopes,60,5,59,,,,
33,down,Cannons,Fire for You,30,15,11,,,,
34,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),44,14,3,,,,
35,down,Taylor Swift,gold rush,31,31,2,99,2020-12-13,23,2020-12-20
36,up,Taylor Swift,tolerate it,39,36,2,33,2020-12-20,33,2020-12-20
37,-,Hayley Williams,Simmer (Acoustic),-,37,1,,,,
38,down,Coldplay,Yellow,25,1,44,,,,
39,down,Matt Maeson,Hallucinogenics,34,15,26,,,,
40,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,21,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,6,27,,,,
42,up,Taylor Swift,cardigan,42,2,20,72,2020-07-26,1,2020-08-02
43,up,Radiohead,Creep,52,5,58,,,,
44,up,Elle King,Another You,53,44,2,,,,
45,up,Machine Gun Kelly,Bloody Valentine,49,5,34,,,,
46,down,Taylor Swift,marjorie,40,40,2,95,2020-12-20,95,2020-12-20
47,-,Taylor Swift,willow (moonlit witch version),-,47,1,,,,
48,up,イマジン・ドラゴンズ,Demons,95,8,59,,,,
49,down,The White Stripes,Seven Nation Army,48,10,59,,,,
50,down,Taylor Swift,the lakes (bonus track),27,1,7,,,,
51,up,Glass Animals,Heat Waves,58,1,9,75,2021-02-28,71,2021-03-07
52,up,Lewis Capaldi,Hold Me While You Wait,65,6,59,71,2019-10-06,65,2019-10-27
53,-,Lewis Capaldi,Before You Go (Piano Version),-,12,12,99,2020-01-05,99,2020-01-05
54,down,Taylor Swift,coney island (feat. The National),36,36,2,55,2020-12-20,55,2020-12-20
55,down,Taylor Swift,'tis the damn season,38,38,2,22,2020-12-20,22,2020-12-20
56,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,3,,,,
57,-,Arkells,Quitting You,-,11,20,,,,
58,down,Royal & the Serpent,Overwhelmed,50,11,22,,,,
59,up,Bishop Briggs,River,91,5,31,,,,
60,down,Taylor Swift,ivy,46,46,2,47,2020-12-20,47,2020-12-20
61,-,Imagine Dragons,Thunder,-,6,56,,,,
62,down,Coldplay,Fix You,14,5,55,,,,
63,up,Billie Eilish,No Time To Die,78,2,35,78,2020-02-16,7,2020-02-23
64,down,grandson,Blood // Water,33,12,21,,,,
65,up,Lorde,Team,81,49,5,,,,
66,up,Billie Eilish,you should see me in a crown,89,17,43,,,,
67,down,grandson,Dirty,29,29,5,,,,
68,up,Imagine Dragons,Whatever It Takes,93,8,58,,,,
69,-,Lewis Capaldi,Bruises,-,7,52,,,,
70,-,Lowell,God Is A Fascist,-,70,1,,,,
71,down,Tones And I,Fly Away,64,3,6,,,,
72,down,Taylor Swift,cowboy like me,45,45,2,87,2020-12-20,87,2020-12-20
73,down,Oasis,Wonderwall,56,17,46,,,,
74,up,Imagine Dragons,Not Today,76,64,8,,,,
75,down,Taylor Swift,long story short,41,41,2,77,2020-12-20,77,2020-12-20
76,up,Halsey,You should be sad,80,3,49,74,2020-01-12,20,2020-02-16
77,up,The Lumineers,Ho Hey,90,8,32,,,,
78,-,347aidan,Dancing in My Room,-,45,4,,,,
79,-,KALEO,Backbone,-,40,3,,,,
80,-,Taylor Swift,the 1,-,6,7,56,2020-07-26,7,2020-08-02
81,up,Snow Patrol,Chasing Cars,98,1,55,,,,
82,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,82,1,,,,
83,down,James Blake,when the party’s over,61,61,2,,,,
84,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,3,,,,
85,-,SAMURAI,Black Dog,-,85,1,,,,
86,-,Green Day,When I Come Around,-,3,9,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,4,16,,,,
88,-,Kings of Leon,Sex on Fire,-,24,19,,,,
89,-,Billie Eilish,my future,-,1,18,7,2020-08-09,7,2020-08-09
90,down,Coldplay,The Scientist,82,7,51,,,,
91,-,Halsey,Without Me,-,6,56,33,2019-10-06,29,2019-10-27
92,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,17,3,,,,
93,down,Edward Sharpe & The Magnetic Zeros,Home,70,5,20,,,,
94,-,The Killers,Caution,-,7,32,,,,
95,-,CORPSE,Cabin Fever,-,95,1,,,,
96,down,Taylor Swift,dorothea,63,63,2,61,2020-12-20,61,2020-12-20
97,-,Patrick Watson,Lost With You,-,17,4,,,,
98,down,Geordie Kieffer,Red Line,59,7,2,,,,
99,-,X Ambassadors,Belong,-,99,1,,,,
100,down,Ricky Montgomery,Line Without a Hook,84,16,6,,,,
