Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Noah Kahan & Post Malone,Dial Drunk,4,1,7,,,,
3,up,TALK,A Little Bit Happy,3,1,12,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,197,4,2019-10-06,4,2019-10-06
5,up,Milky Chance,Living In A Haze,5,2,26,,,,
6,up,Taylor Swift,august,8,6,24,28,2020-08-02,28,2020-08-02
7,up,Lewis Capaldi,Wish You The Best,9,1,21,,,,
8,up,KALEO,Way Down We Go,13,1,198,,,,
9,up,ASTON,Boy Problems,26,9,3,,,,
10,down,Imagine Dragons,Believer,6,1,199,,,,
11,up,Fall Out Boy,We Didn’t Start The Fire,12,3,10,,,,
12,up,Hozier,Work Song,15,10,9,,,,
13,down,Sinéad O'Connor,Nothing Compares 2 U,10,2,6,,,,
14,up,Coldplay,Viva La Vida,22,4,130,,,,
15,-,Imagine Dragons,Children of the Sky (a Starfield song),-,15,1,,,,
16,up,Coldplay,A Sky Full of Stars,29,3,133,,,,
17,-,R.E.M.,Losing My Religion,-,7,50,,,,
18,down,Florence + the Machine,Dog Days Are Over,7,2,44,,,,
19,up,The Killers,Your Side of Town,20,19,2,,,,
20,down,Imagine Dragons,Bones,14,1,77,,,,
21,down,Tones and I,Dance Monkey,19,1,199,6,2019-10-06,1,2019-11-10
22,down,Radiohead,Creep,11,5,193,,,,
23,up,Coldplay,Yellow,38,1,172,,,,
24,down,Taylor Swift,exile (feat. Bon Iver),18,1,41,90,2020-07-26,9,2020-08-02
25,down,Hozier,Take Me to Church,23,5,173,,,,
26,up,R.E.M.,Everybody Hurts,58,6,30,,,,
27,-,Duran Duran,DANSE MACABRE,-,27,1,,,,
28,-,King Gnu,SPECIALZ,-,28,1,,,,
29,up,Nirvana,Smells Like Teen Spirit,32,4,133,,,,
30,-,Green Day,Wake Me Up When September Ends,-,8,41,,,,
31,down,Lewis Capaldi,Before You Go,17,1,194,45,2019-11-24,10,2020-08-30
32,up,Billie Eilish,bad guy,49,2,198,5,2019-10-06,5,2019-10-06
33,up,Coldplay,Clocks,51,5,67,,,,
34,up,Snow Patrol,Chasing Cars,47,1,173,,,,
35,down,Imagine Dragons,Whatever It Takes,16,8,187,,,,
36,down,Lord Huron,The Night We Met,34,7,98,,,,
37,up,twenty one pilots,Stressed Out,100,6,172,,,,
38,up,Rag'n'Bone Man,Human,64,1,187,,,,
39,-,Oasis,Wonderwall,-,17,129,,,,
40,down,イマジン・ドラゴンズ,Demons,35,8,193,,,,
41,-,Taylor Swift,cardigan,-,2,39,72,2020-07-26,1,2020-08-02
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,151,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,72,17,71,,,,
44,up,AWOLNATION,Sail,59,12,141,,,,
45,down,Coldplay,Fix You,44,5,190,,,,
46,-,Lauren Mayberry,Are You Awake?,-,46,1,,,,
47,up,Lewis Capaldi,Forget Me,55,1,50,,,,
48,down,Imagine Dragons,Bad Liar,21,10,93,,,,
49,down,Iniko,Jericho,42,2,21,,,,
50,up,Foster the People,Pumped Up Kicks,96,19,173,,,,
51,-,Doug & The Slugs,Day By Day,-,1,14,,,,
52,-,Noah Kahan,Stick Season,-,1,19,,,,
53,down,Vance Joy,Riptide,27,1,170,,,,
54,up,Tom Odell,Another Love,78,8,41,,,,
55,-,Fall Out Boy,Centuries,-,10,118,,,,
56,down,TALK,Afraid of the Dark,43,4,21,,,,
57,down,The Beaches,Blame Brett,30,10,18,,,,
58,-,The Neighbourhood,Sweater Weather,-,7,109,77,2021-01-10,63,2021-02-07
59,-,Amason,I Want to Know What Love Is,-,59,1,,,,
60,up,Panic! At the Disco,High Hopes,61,5,170,,,,
61,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),93,1,86,,,,
62,-,SOFIA ISELLA,Everybody Supports Women,-,62,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,27,37,,,,
64,-,Incubus,Drive,-,12,13,,,,
65,-,Red Hot Chili Peppers,Can't Stop,-,27,18,,,,
66,-,Talking Heads,Psycho Killer,-,7,60,,,,
67,down,Taylor Swift,willow,45,1,54,73,2020-12-13,2,2020-12-20
68,-,Collective Soul,December,-,14,15,,,,
69,down,Glass Animals,Heat Waves,24,1,148,75,2021-02-28,71,2021-03-07
70,down,Coldplay,The Scientist,48,7,139,,,,
71,-,Capital Cities,Safe and Sound,-,23,35,,,,
72,down,Nirvana,Come as You Are,41,5,60,,,,
73,down,Billie Eilish,ocean eyes,70,5,113,67,2019-12-29,67,2019-12-29
74,-,Billie Eilish,when the party's over,-,4,127,99,2019-12-29,27,2020-02-02
75,down,Lana Del Rey,Summertime Sadness,65,10,50,,,,
76,down,Imagine Dragons,Natural,40,17,139,,,,
77,down,Lana Del Rey,Radio,25,8,12,,,,
78,-,The Lumineers,Ho Hey,-,8,100,,,,
79,-,Pearl Jam,Last Kiss,-,26,63,,,,
80,-,City and Colour,Underground,-,3,27,,,,
81,-,Hollow Coves,Coastline,-,14,26,,,,
82,-,My Chemical Romance,Welcome to the Black Parade,-,32,9,,,,
83,-,Alanis Morissette,Thank You,-,24,3,,,,
84,down,Edward Sharpe & The Magnetic Zeros,Home,28,5,82,,,,
85,-,The Killers,Human,-,85,2,,,,
86,-,Lana Del Rey,Say Yes To Heaven,-,4,13,,,,
87,-,Beach House,Space Song,-,23,10,,,,
88,down,Hozier,De Selby (Part 2),31,31,3,,,,
89,-,Noah Kahan,You’re Gonna Go Far,-,18,5,,,,
90,down,The Verve,Bitter Sweet Symphony,82,34,18,,,,
91,down,Rosa Linn,SNAP,80,2,52,,,,
92,-,YUNGBLUD,Lowlife,-,16,2,,,,
93,-,The Rose,You're Beautiful,-,93,1,,,,
94,-,Slowdive,Kisses,-,94,1,,,,
95,-,Fun.,Some Nights,-,13,28,,,,
96,-,Paris Paloma,as good a reason,-,96,1,,,,
97,-,The Lumineers,Ophelia,-,15,44,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,33,5,120,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,2,127,,,,
100,-,Slowdive,alife,-,100,1,,,,
