Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,11,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,18,,,,
4,up,The Black Keys,Wild Child,16,4,2,,,,
5,up,Imagine Dragons,Believer,15,1,124,,,,
6,up,Tones and I,Dance Monkey,10,1,124,6,2019-10-06,1,2019-11-10
7,down,Rag'n'Bone Man,Human,3,1,113,,,,
8,down,Machine Gun Kelly,ay!,5,5,3,,,,
9,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,2,7,,,,
10,-,Machine Gun Kelly,maybe,-,3,1,,,,
11,up,Machine Gun Kelly & WILLOW,emo girl,17,5,7,,,,
12,-,Simple Plan,Congratulations,-,12,1,,,,
13,up,Imagine Dragons,Thunder,35,6,121,,,,
14,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,3,29,,,,
15,up,Daisy the Great & AJR,Record Player,24,11,26,,,,
16,down,Billie Eilish,bad guy,9,2,124,5,2019-10-06,5,2019-10-06
17,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,1,55,,,,
18,-,Weezer,A Little Bit of Love,-,8,1,,,,
19,up,Florence + the Machine,My Love,21,19,2,,,,
20,-,Arcade Fire,The Lightning I,-,11,1,,,,
21,-,Arcade Fire,The Lightning II,-,21,1,,,,
22,up,Avril Lavigne,Bite Me,42,1,18,,,,
23,up,イマジン・ドラゴンズ,Radioactive,39,9,121,,,,
24,down,Coldplay,A Sky Full of Stars,18,3,58,,,,
25,up,Patrick Watson,Je Te Laisserai Des Mots,89,16,14,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,4,68,,,,
27,-,Foo Fighters,Learn to Fly,-,6,19,,,,
28,up,Nightbirde,It's OK (Live Maple House Sessions),32,1,25,,,,
29,down,Lewis Capaldi,Before You Go,26,1,122,45,2019-11-24,10,2020-08-30
30,-,Muse,Compliance,-,30,1,,,,
31,-,The National,Light Years,-,31,1,,,,
32,up,Imagine Dragons,Whatever It Takes,62,8,120,,,,
33,-,The Smile,Skrting On the Surface,-,33,1,,,,
34,down,KALEO,Way Down We Go,13,1,123,,,,
35,-,BoyWithUke,IDGAF (feat. blackbear),-,13,1,,,,
36,up,Hozier,Take Me to Church,59,5,108,,,,
37,down,YUNGBLUD,The Funeral,30,30,2,,,,
38,down,Snow Patrol,Chasing Cars,27,1,115,,,,
39,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),57,1,22,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,37,1,20,,,,
41,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),6,4,10,,,,
42,down,Jessie Murph,Pray,25,18,5,,,,
43,up,Foster the People,Pumped Up Kicks,61,19,118,,,,
44,-,Nirvana,Come as You Are,-,5,26,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,38,13,58,,,,
46,up,R.E.M.,Losing My Religion,75,7,5,,,,
47,down,The White Stripes,Seven Nation Army,19,10,121,,,,
48,up,Fall Out Boy,Centuries,94,10,85,,,,
49,up,Cannons,Fire for You,66,15,50,,,,
50,-,The Lumineers,where we are (acoustic),-,50,1,,,,
51,down,Jaymes Young,Infinity,20,2,17,,,,
52,up,Alanis Morissette,Hand In My Pocket,70,6,22,,,,
53,down,イマジン・ドラゴンズ,Demons,29,8,122,,,,
54,up,The Lumineers,Ho Hey,69,8,55,,,,
55,-,R.E.M.,Everybody Hurts,-,6,4,,,,
56,down,The Lumineers,BRIGHTSIDE,31,6,24,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,5,63,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,2,83,,,,
59,-,Muse,Won’t Stand Down,-,8,7,,,,
60,down,Radiohead,Creep,40,5,121,,,,
61,down,Lewis Capaldi,Someone You Loved,28,1,124,4,2019-10-06,4,2019-10-06
62,up,Panic! At the Disco,High Hopes,95,5,118,,,,
63,-,KOYOTIE,Best Life,-,63,1,,,,
64,up,The Offspring,Self - Esteem,77,13,16,,,,
65,up,イマジン・ドラゴンズ,It's Time,96,22,27,,,,
66,down,Coldplay,Viva La Vida,52,4,64,,,,
67,-,Dropkick Murphys,Rose Tattoo,-,55,3,,,,
68,-,Vance Joy,Missing Piece,-,3,41,,,,
69,-,twenty one pilots,Stressed Out,-,6,108,,,,
70,up,Simple Plan,Ruin My Life (feat. Deryck Whibley),72,15,4,,,,
71,down,Milky Chance,Synchronize,58,8,2,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,6,89,,,,
73,-,Nine Inch Nails,Closer,-,23,28,,,,
74,down,AJR,Bang!,63,1,102,,,,
75,-,Foo Fighters,Everlong,-,11,13,,,,
76,-,Red Hot Chili Peppers,Scar Tissue,-,4,17,,,,
77,-,Coldplay,Yellow,-,1,104,,,,
78,down,Billie Eilish,Happier Than Ever,73,1,32,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,44,,,,
80,-,Belle and Sebastian,The Boy With the Arab Strap,-,80,1,,,,
81,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,51,,,,
82,down,WALK THE MOON,Shut Up and Dance,53,16,70,,,,
83,up,Bishop Briggs,River,87,5,61,,,,
84,down,GAYLE,abcdefu (feat. Royal & the Serpent),7,1,5,,,,
85,down,コールドプレイ,パラダイス,45,11,56,,,,
86,-,twenty one pilots,Heathens,-,19,80,,,,
87,-,Mumford & Sons,I Will Wait,-,33,24,,,,
88,up,Milky Chance,Colorado,98,7,35,,,,
89,down,Kings of Leon,Sex on Fire,47,24,62,,,,
90,-,Arcade Fire,Rebellion (Lies),-,89,1,,,,
91,down,Imagine Dragons,Natural,76,17,84,,,,
92,down,Mother Mother,Hayloft II,46,4,8,,,,
93,-,Mumford & Sons,Little Lion Man,-,39,15,,,,
94,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),41,41,2,,,,
95,down,Coldplay,Hymn for the Weekend,81,27,13,,,,
96,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,96,1,,,,
97,down,AWOLNATION,Sail,83,12,93,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,10,31,,,,
99,-,Lisa LeBlanc,Aujourd'hui ma vie c'est d'la marde,-,73,3,,,,
100,-,Muse,Uprising,-,17,27,,,,
