Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,3,7,,,,
4,up,Imagine Dragons,Wrecked,4,2,16,,,,
5,up,Billie Eilish,No Time To Die,23,2,48,78,2020-02-16,7,2020-02-23
6,up,Halsey,"I am not a woman, I'm a god",18,6,8,,,,
7,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),26,1,34,,,,
8,up,Billie Eilish,Happier Than Ever,12,1,12,,,,
9,down,Vance Joy,Missing Piece,3,3,22,,,,
10,down,Tones and I,Dance Monkey,7,1,102,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,Believer,9,1,102,,,,
12,up,Malia J,Smells Like Teen Spirit,36,12,2,,,,
13,-,Coldplay X Selena Gomez,Let Somebody Go,-,2,1,,,,
14,up,Billie Eilish,bad guy,21,2,102,5,2019-10-06,5,2019-10-06
15,up,Sueco,Paralyzed,19,3,10,,,,
16,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,5,,,,
17,down,Coldplay,Yellow,5,1,86,,,,
18,up,KONGOS,Come With Me Now,55,18,19,,,,
19,up,Lewis Capaldi,Before You Go,46,1,100,45,2019-11-24,10,2020-08-30
20,up,Halsey,Darling,66,20,4,,,,
21,up,The Lumineers,BRIGHTSIDE,45,6,4,,,,
22,up,Billie Eilish,Bored,32,22,5,,,,
23,down,Coldplay,Fix You,17,5,98,,,,
24,up,Imagine Dragons,Thunder,48,6,99,,,,
25,down,Lewis Capaldi,Someone You Loved,8,1,102,4,2019-10-06,4,2019-10-06
26,down,Nirvana,Smells Like Teen Spirit,22,4,46,,,,
27,-,Coldplay,Humankind,-,27,1,,,,
28,up,The White Stripes,Seven Nation Army,73,10,100,,,,
29,up,AJR,Bang!,53,1,86,,,,
30,-,The Lumineers,BIG SHOT,-,30,1,,,,
31,up,イマジン・ドラゴンズ,Radioactive,61,9,100,,,,
32,up,Milky Chance,Colorado,39,7,16,,,,
33,-,My Chemical Romance,Teenagers,-,15,3,,,,
34,down,Tears for Fears,The Tipping Point,29,22,2,,,,
35,-,Coldplay,Higher Power,-,1,18,46,2021-05-16,46,2021-05-16
36,down,KALEO,Way Down We Go,13,1,101,,,,
37,down,イマジン・ドラゴンズ,Demons,15,8,100,,,,
38,up,Billie Eilish,Therefore I Am,74,1,48,97,2020-11-15,4,2020-11-22
39,up,Radiohead,Creep,42,5,101,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,16,56,,,,
41,-,Coldplay,People of the Pride,-,41,1,,,,
42,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,42,1,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,67,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,85,5,45,,,,
45,down,コールドプレイ,パラダイス,31,11,40,,,,
46,down,Snow Patrol,Chasing Cars,6,1,93,,,,
47,down,Panic! At the Disco,High Hopes,24,5,101,,,,
48,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,62,91,2020-09-20,38,2020-10-04
49,-,Coldplay X We Are KING X Jacob Collier,♡,-,49,1,,,,
50,-,My Chemical Romance,Welcome to the Black Parade,-,9,12,,,,
51,-,Weyes Blood,Movies,-,51,1,,,,
52,-,Halsey,Without Me,-,6,75,33,2019-10-06,29,2019-10-27
53,down,Coldplay,Viva La Vida,11,4,46,,,,
54,up,Fall Out Boy,"Sugar, We're Goin' Down",94,45,8,,,,
55,down,Vance Joy,Riptide,14,1,87,,,,
56,up,AWOLNATION,Sail,100,12,77,,,,
57,down,Nightbirde,It's OK (Live Maple House Sessions),54,1,16,,,,
58,-,Paramore,Still Into You,-,12,6,,,,
59,-,Boy Golden,KD And Lunch Meat,-,59,3,,,,
60,down,twenty one pilots,Stressed Out,27,6,89,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,50,13,39,,,,
62,down,Fall Out Boy,Centuries,58,10,68,,,,
63,-,Halsey,You should be sad,-,3,57,74,2020-01-12,20,2020-02-16
64,down,Coldplay,A Sky Full of Stars,30,3,40,,,,
65,up,Florence + the Machine,Dog Days Are Over,82,2,8,,,,
66,-,Nine Inch Nails,Closer,-,23,21,,,,
67,-,Jaymes Young,Infinity,-,2,1,,,,
68,-,Palaye Royale,Paranoid,-,68,1,,,,
69,down,James Blake,Coming Back (feat. SZA),57,57,2,,,,
70,up,Foster the People,Pumped Up Kicks,77,19,98,,,,
71,-,Arkells,Arm In Arm,-,71,1,,,,
72,up,Oasis,Wonderwall,89,17,73,,,,
73,down,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),60,37,3,,,,
74,-,Tom Morello,Hold The Line (feat. grandson),-,65,1,,,,
75,down,Milky Chance,Stolen Dance,64,9,72,,,,
76,down,Imagine Dragons,Follow You,75,1,32,,,,
77,-,MGMT,Little Dark Age,-,47,4,,,,
78,-,Muse,Uprising,-,17,18,,,,
79,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,79,1,,,,
80,-,The Score,Legend,-,16,16,,,,
81,-,Clay and Friends,Bouge ton thang,-,18,9,,,,
82,down,Coldplay,Clocks,25,5,21,,,,
83,-,Cold War Kids,What You Say,-,46,1,,,,
84,-,Sub Urban & Bella Poarch,INFERNO,-,11,8,,,,
85,-,Coldplay,Biutyful,-,85,1,,,,
86,down,Imagine Dragons,Natural,68,17,72,,,,
87,-,Wheatus,Teenage Dirtbag,-,3,10,,,,
88,-,Collective Soul,December,-,14,2,,,,
89,down,Elle King,Ex's & Oh's,79,23,45,,,,
90,down,Billie Eilish,ocean eyes,43,5,94,67,2019-12-29,67,2019-12-29
91,-,The War on Drugs,I Don't Live Here Anymore,-,9,4,,,,
92,-,Billie Eilish,Happier Than Ever (Edit),-,69,2,,,,
93,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,33,,,,
94,-,The All-American Rejects,Gives You Hell,-,63,2,,,,
95,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,17,3,,,,
96,down,Nirvana,Come as You Are,81,5,17,,,,
97,-,Half Moon Run,Grow Into Love,-,3,9,,,,
98,-,Johnny Marr,Spirit Power and Soul,-,98,1,,,,
99,down,Green Day,Good Riddance (Time of Your Life),59,3,48,,,,
100,-,Imagine Dragons,Whatever It Takes,-,8,98,,,,
