Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,My Chemical Romance,The Foundations of Decay,-,1,1,,,,
2,-,Glass Animals,Heat Waves,-,1,81,75,2021-02-28,71,2021-03-07
3,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,25,,,,
4,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,62,,,,
5,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
6,-,The Black Keys,Wild Child,-,4,9,,,,
7,-,Imagine Dragons,Bones,-,1,9,,,,
8,-,Arcade Fire,Unconditional I (Lookout Kid),-,8,2,,,,
9,-,Arkells & Cold War Kids,Past Life,-,9,1,,,,
10,-,Imagine Dragons,Believer,-,1,131,,,,
11,-,Florence + the Machine,Free,-,11,3,,,,
12,-,The White Stripes,Seven Nation Army,-,10,128,,,,
13,-,Mother Mother,Hayloft II,-,4,11,,,,
14,-,The Black Keys,Burn The Damn Thing Down,-,14,1,,,,
15,-,Rag'n'Bone Man,Human,-,1,120,,,,
16,-,Imagine Dragons,Thunder,-,6,127,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,4,22,,,,
18,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,14,,,,
19,-,Arcade Fire,The Lightning I,-,11,7,,,,
20,-,Florence + the Machine,My Love,-,19,9,,,,
21,-,Red Hot Chili Peppers,Under the Bridge,-,5,69,,,,
22,-,Red Hot Chili Peppers,Otherside,-,14,17,,,,
23,-,Joshua Radin,Falling,-,23,1,,,,
24,-,Elle King,Ex's & Oh's,-,23,63,,,,
25,-,Billie Eilish,bad guy,-,2,131,5,2019-10-06,5,2019-10-06
26,-,Panic! At the Disco,High Hopes,-,5,123,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,131,4,2019-10-06,4,2019-10-06
28,-,Vance Joy,Riptide,-,1,107,,,,
29,-,Imagine Dragons,Whatever It Takes,-,8,127,,,,
30,-,Red Hot Chili Peppers,Californication,-,10,21,,,,
31,-,Panic! At the Disco,House of Memories,-,4,3,,,,
32,-,WILLOW,Wait a Minute!,-,8,20,,,,
33,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,27,,,,
34,-,Arcade Fire,The Lightning II,-,21,6,,,,
35,-,Shadowy Men On A Shadowy Planet,Having an Average Weekend,-,35,1,,,,
36,-,The Black Keys,For the Love of Money,-,36,1,,,,
37,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,37,1,,,,
38,-,Coldplay,A Sky Full of Stars,-,3,65,,,,
39,-,KALEO,Way Down We Go,-,1,130,,,,
40,-,Elle King,America's Sweetheart,-,13,9,,,,
41,-,Gorillaz,Feel Good Inc.,-,11,36,,,,
42,-,Imagine Dragons,Follow You,-,1,43,,,,
43,-,Oasis,Wonderwall,-,17,85,,,,
44,-,My Chemical Romance,Teenagers,-,15,13,,,,
45,-,Taylor Acorn,Shapeshifting,-,45,1,,,,
46,-,The Black Keys,Didn't I Love You,-,46,1,,,,
47,-,Hozier,Take Me to Church,-,5,111,,,,
48,-,twenty one pilots,Stressed Out,-,6,113,,,,
49,-,Portugal. The Man,Feel It Still,-,13,53,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,45,,,,
51,-,Coldplay,Hymn for the Weekend,-,27,15,,,,
52,-,Imagine Dragons,Natural,-,17,90,,,,
53,-,Radiohead,Creep,-,5,128,,,,
54,-,Coldplay,Fix You,-,5,126,,,,
55,-,Coldplay,Viva La Vida,-,4,69,,,,
56,-,Pearl Jam,Last Kiss,-,26,41,,,,
57,-,Fitz and The Tantrums,HandClap,-,13,40,,,,
58,-,Muse,Uprising,-,17,28,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,6,,,,
60,-,Red Hot Chili Peppers,Give It Away,-,36,3,,,,
61,-,イマジン・ドラゴンズ,Radioactive,-,9,128,,,,
62,-,Snow Patrol,Chasing Cars,-,1,122,,,,
63,-,Kings of Leon,Sex on Fire,-,24,67,,,,
64,-,Red Hot Chili Peppers,Dani California,-,42,3,,,,
65,-,Melanie Martinez,Pacify Her,-,65,1,,,,
66,-,Uncle Lucius,Keep the Wolves Away,-,17,35,,,,
67,-,LIVE,Lightning Crashes,-,10,34,,,,
68,-,Kings of Leon,Use Somebody,-,17,40,,,,
69,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,54,,,,
70,-,Florence + the Machine,Dog Days Are Over,-,2,13,,,,
71,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,18,,,,
72,-,Metric,All Comes Crashing,-,3,2,,,,
73,-,Weezer,A Little Bit of Love,-,8,7,,,,
74,-,BoyWithUke,IDGAF (feat. blackbear),-,13,6,,,,
75,-,Liam Gallagher,Everything's Electric,-,7,4,,,,
76,-,Santigold,I'm a Lady (feat. Trouble Andrew),-,76,1,,,,
77,-,The Black Keys,It Ain't Over,-,50,2,,,,
78,-,Vance Joy,Clarity,-,6,3,,,,
79,-,Florence + the Machine,Dream Girl Evil,-,79,1,,,,
80,-,Florence + the Machine,Daffodil,-,80,1,,,,
81,-,LINKIN PARK,No Roads Left (Bonus Track),-,81,1,,,,
82,-,Stupeflip,Dans ton baladeur (DTB),-,82,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,19,124,,,,
84,-,twenty one pilots,Heathens,-,19,81,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,2,86,,,,
86,-,コールドプレイ,パラダイス,-,11,63,,,,
87,-,Green Day,American Idiot,-,12,19,,,,
88,-,Lewis Capaldi,Before You Go,-,1,129,45,2019-11-24,10,2020-08-30
89,-,Pearl Jam,Better Man,-,53,15,,,,
90,-,Lord Huron,The Night We Met,-,7,60,,,,
91,-,Billie Eilish,everything i wanted,-,2,96,53,2019-11-17,3,2019-11-24
92,-,Hozier,Someone New,-,92,1,,,,
93,-,Gorillaz,Clint Eastwood,-,18,20,,,,
94,-,Imagine Dragons,Bad Liar,-,10,53,,,,
95,-,LP,Lost on You,-,2,15,,,,
96,-,Arcade Fire,Everything Now,-,96,1,,,,
97,-,AJR,Bang!,-,1,105,,,,
