Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,203,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,217,79,2019-10-06,72,2019-10-13
3,up,Arctic Monkeys,AM,12,1,227,85,2020-11-22,59,2021-01-10
4,down,twenty one pilots,Blurryface,3,2,227,,,,
5,down,Fun.,Some Nights,4,2,226,,,,
6,up,The Black Keys,Turn Blue,6,3,236,,,,
7,up,The National,Trouble Will Find Me,7,4,236,,,,
8,up,KALEO,A / B,8,5,221,,,,
9,up,The Parlotones,Live Design,9,6,228,,,,
10,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,11,7,217,,,,
11,up,Spoegwolf,Koma,14,5,224,,,,
12,up,Spoegwolf,Die Donker Toring,13,7,219,,,,
13,up,Rag'n'Bone Man,Human (Deluxe),15,9,218,,,,
14,up,The xx,Coexist,17,10,229,,,,
15,up,Vance Joy,Dream Your Life Away,18,12,232,,,,
16,up,Radiohead,A Moon Shaped Pool,19,13,225,,,,
17,up,Red Hot Chili Peppers,The Getaway,20,14,229,,,,
18,up,Vampire Weekend,Modern Vampires of the City,22,16,235,,,,
19,up,Birdy,Birdy,24,18,233,,,,
20,up,The xx,xx,25,19,232,,,,
21,up,Paramore,Paramore,26,21,234,,,,
22,-,Kings of Leon,Only By the Night,-,22,205,,,,
23,up,The War on Drugs,Lost in the Dream,27,23,233,,,,
24,up,Thirty Seconds to Mars,This Is War,28,22,217,,,,
25,up,twenty one pilots,Vessel,29,23,213,,,,
26,up,Imagine Dragons,Origins (Deluxe),30,24,199,,,,
27,-,Muse,Drones,-,4,231,,,,
28,up,Foo Fighters,Concrete and Gold,31,24,161,,,,
29,-,Just Jinger,Just Jinger: Greatest Hits,-,17,217,,,,
30,up,Bon Iver,"22, A Million",32,27,173,,,,
31,up,Bastille,Bad Blood,33,4,237,,,,
32,up,Birdy,Beautiful Lies (Deluxe),35,29,129,,,,
33,up,Biffy Clyro,Opposites (Deluxe),37,30,114,,,,
34,up,Daughter,If You Leave,38,31,90,,,,
35,up,Coldplay,Kaleidoscope EP,39,33,67,,,,
36,down,Red Hot Chili Peppers,Greatest Hits,10,6,231,,,,
37,-,Sonic Youth & Tim Barnes,Koncertas Stan Brakhage Prisiminimui (Syr 6),-,37,1,,,,
38,-,renforshort,clean hands dirty water - EP,-,38,1,,,,
39,down,Billie Eilish,HIT ME HARD AND SOFT,5,5,2,,,,
40,-,twenty one pilots,Clancy,-,40,1,,,,
41,down,Talking Heads,The Best of Talking Heads (Remastered),34,12,108,92,2020-03-08,92,2020-03-08
42,down,Mumford & Sons,Delta,16,7,225,,,,
43,down,コールドプレイ,Mylo Xyloto,21,12,233,91,2019-10-13,91,2019-10-13
44,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,218,2,2019-10-06,2,2019-10-06
45,down,Watershed,A Million Faces,40,16,154,,,,
46,-,Alanis Morissette,Jagged Little Pill,-,46,1,,,,
47,-,Monaco,Monaco,-,47,1,,,,
48,-,Crumb,AMAMA,-,48,1,,,,
49,-,Puscifer,What Is… (Live),-,49,1,,,,
50,down,Royal Blood,Royal Blood,49,35,48,,,,
