Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,11,1,206,32,2019-10-06,32,2019-10-06
2,down,Arctic Monkeys,AM,1,1,230,85,2020-11-22,59,2021-01-10
3,down,twenty one pilots,Blurryface,2,2,230,,,,
4,down,Fun.,Some Nights,3,2,229,,,,
5,down,The Black Keys,Turn Blue,4,3,239,,,,
6,up,Muse,Drones,6,4,234,,,,
7,up,The National,Trouble Will Find Me,7,4,239,,,,
8,up,KALEO,A / B,8,5,224,,,,
9,up,The Parlotones,Live Design,9,6,231,,,,
10,up,Spoegwolf,Die Donker Toring,10,7,222,,,,
11,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,12,7,220,,,,
12,up,Spoegwolf,Koma,27,5,227,,,,
13,up,Rag'n'Bone Man,Human (Deluxe),13,9,221,,,,
14,up,The xx,Coexist,14,10,232,,,,
15,up,Mumford & Sons,Delta,15,7,228,,,,
16,up,Vance Joy,Dream Your Life Away,16,12,235,,,,
17,up,Radiohead,A Moon Shaped Pool,17,13,228,,,,
18,up,Red Hot Chili Peppers,The Getaway,18,14,232,,,,
19,up,コールドプレイ,Mylo Xyloto,19,12,236,91,2019-10-13,91,2019-10-13
20,up,Vampire Weekend,Modern Vampires of the City,20,16,238,,,,
21,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",39,1,220,2,2019-10-06,2,2019-10-06
22,down,Birdy,Birdy,21,18,236,,,,
23,down,The xx,xx,22,19,235,,,,
24,down,Paramore,Paramore,23,21,237,,,,
25,down,Kings of Leon,Only By the Night,24,22,208,,,,
26,down,The War on Drugs,Lost in the Dream,25,23,236,,,,
27,up,twenty one pilots,Vessel,28,23,216,,,,
28,up,Imagine Dragons,Origins (Deluxe),30,24,202,,,,
29,up,Foo Fighters,Concrete and Gold,31,24,164,,,,
30,up,Talking Heads,The Best of Talking Heads (Remastered),32,12,111,92,2020-03-08,92,2020-03-08
31,up,Bon Iver,"22, A Million",33,27,176,,,,
32,up,Bastille,Bad Blood,34,4,240,,,,
33,up,Birdy,Beautiful Lies (Deluxe),35,29,132,,,,
34,up,Biffy Clyro,Opposites (Deluxe),36,30,117,,,,
35,up,Daughter,If You Leave,37,31,93,,,,
36,up,Coldplay,Kaleidoscope EP,38,33,70,,,,
37,-,Nilüfer Yanya,Inside Out,-,37,1,,,,
38,down,Thirty Seconds to Mars,This Is War,26,22,220,,,,
39,down,Spoegwolf,Berge,5,5,2,,,,
40,down,Coldplay,A Head Full of Dreams,29,1,220,79,2019-10-06,72,2019-10-13
41,up,Watershed,A Million Faces,42,16,157,,,,
