Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,238,,,,
2,up,Don Williams,30 Classic Tracks,2,1,229,,,,
3,up,Don Williams,You're My Best Friend,3,2,236,,,,
4,up,Wyclef Jean,Wyclef Jean: Greatest Hits,4,3,105,,,,
5,up,Jim Reeves,Christmas Songbook,5,4,54,,,,
6,up,Don Williams,The Greatest Don Williams,7,3,240,,,,
7,up,Don Williams,The Best Of,9,6,236,,,,
8,up,Dolly Parton,The Essential Dolly Parton,10,5,238,,,,
9,up,Jim Reeves,The Very Best of Jim Reeves,11,5,238,,,,
10,down,Beyoncé,COWBOY CARTER,8,2,12,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,12,4,240,52,2020-03-22,23,2020-03-29
12,up,Jim Reeves,20 Songs of Inspiration,13,7,239,,,,
13,up,Skeeter Davis,The Greatest Skeeter Davis,14,12,240,,,,
14,up,Dan Seals,Dan Seals: Greatest Hits,15,13,240,,,,
15,up,Lady Antebellum,Need You Now,16,10,240,,,,
16,up,Don Williams,The Ultimate Don Williams,17,8,238,,,,
17,up,Skeeter Davis & Bobby Bare,Tunes for Two,18,10,238,,,,
18,up,Alan Jackson,Precious Memories,19,9,239,,,,
19,up,Dolly Parton,Pure & Simple,20,4,238,,,,
20,up,Carrie Underwood,Storyteller,21,12,239,,,,
21,up,Lady Antebellum,Golden,22,3,240,,,,
22,up,Don Williams,The Very Best of Don Williams,23,1,240,,,,
23,up,Kenny Chesney,Greatest Hits,24,22,240,,,,
24,up,Carrie Underwood,Carnival Ride,25,23,240,,,,
25,up,Jim Reeves,Jim Reeves: Greatest Hits,26,8,240,,,,
26,up,Alan Jackson,The Essential Alan Jackson,27,14,240,,,,
27,up,Skeeter Davis,The Essential Skeeter Davis,28,25,240,,,,
28,up,Faith Hill,The Hits,29,27,240,,,,
29,up,Dolly Parton,Gold: Greatest Hits,30,9,237,,,,
30,up,Taylor Swift,Speak Now (Taylor's Version),31,6,47,,,,
31,up,Sheryl Crow,Feels Like Home,32,19,240,,,,
32,up,Blake Shelton,Reloaded: 20 #1 Hits,33,12,238,,,,
33,up,Blake Shelton,Loaded: The Best of Blake Shelton,34,31,240,,,,
34,up,Kenny Rogers,Across My Heart,35,32,240,,,,
35,up,Don Williams,I Believe In You,36,14,240,,,,
36,up,Dan Seals,"In a Quiet Room, Vol. 1",37,35,240,,,,
37,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,38,17,240,,,,
38,up,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,39,36,240,,,,
39,up,Shania Twain,Come On Over,40,1,239,,,,
40,up,Dan Seals,The Very Best of Dan Seals,41,12,221,,,,
41,up,Lady Antebellum,Lady Antebellum,42,8,237,,,,
42,up,Kenny Rogers,Something Inside So Strong,43,39,240,,,,
43,up,Dan Seals,"In a Quiet Room, Vol. II",44,40,240,,,,
44,up,Alan Jackson,The Very Best of Alan Jackson,45,43,240,,,,
45,up,Dolly Parton,Ultimate Dolly Parton,46,32,240,,,,
46,up,Faith Hill,Breathe,47,45,239,,,,
47,up,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),48,15,238,,,,
48,up,Dan Seals,Won't Be Blue Anymore,49,15,232,,,,
49,-,Don Williams,Essential Don Williams,-,48,211,,,,
50,down,Dolly Parton,The Very Best of Dolly Parton,6,1,235,,,,
