Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,240,,,,
2,up,Dolly Parton,The Very Best of Dolly Parton,2,1,237,,,,
3,up,Don Williams,30 Classic Tracks,3,1,231,,,,
4,up,Don Williams,You're My Best Friend,4,2,238,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,3,107,,,,
6,up,Jim Reeves,Christmas Songbook,6,4,56,,,,
7,up,Don Williams,The Greatest Don Williams,7,3,242,,,,
8,up,Don Williams,The Best Of,8,6,238,,,,
9,up,Dolly Parton,The Essential Dolly Parton,9,5,240,,,,
10,up,Jim Reeves,The Very Best of Jim Reeves,10,5,240,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,4,242,52,2020-03-22,23,2020-03-29
12,up,Jim Reeves,20 Songs of Inspiration,12,7,241,,,,
13,up,Skeeter Davis,The Greatest Skeeter Davis,13,12,242,,,,
14,up,Dan Seals,Dan Seals: Greatest Hits,14,13,242,,,,
15,up,Lady Antebellum,Need You Now,15,10,242,,,,
16,up,Don Williams,The Ultimate Don Williams,17,8,240,,,,
17,up,Skeeter Davis & Bobby Bare,Tunes for Two,18,10,240,,,,
18,up,Alan Jackson,Precious Memories,19,9,241,,,,
19,down,Beyoncé,COWBOY CARTER,16,2,14,,,,
20,up,Dolly Parton,Pure & Simple,20,4,240,,,,
21,up,Carrie Underwood,Storyteller,21,12,241,,,,
22,up,Lady Antebellum,Golden,22,3,242,,,,
23,up,Don Williams,The Very Best of Don Williams,23,1,242,,,,
24,up,Kenny Chesney,Greatest Hits,24,22,242,,,,
25,up,Carrie Underwood,Carnival Ride,25,23,242,,,,
26,up,Jim Reeves,Jim Reeves: Greatest Hits,26,8,242,,,,
27,up,Alan Jackson,The Essential Alan Jackson,27,14,242,,,,
28,up,Skeeter Davis,The Essential Skeeter Davis,28,25,242,,,,
29,up,Faith Hill,The Hits,29,27,242,,,,
30,up,Dolly Parton,Gold: Greatest Hits,30,9,239,,,,
31,up,Taylor Swift,Speak Now (Taylor's Version),31,6,49,,,,
32,up,Sheryl Crow,Feels Like Home,32,19,242,,,,
33,up,Blake Shelton,Reloaded: 20 #1 Hits,33,12,240,,,,
34,up,Blake Shelton,Loaded: The Best of Blake Shelton,34,31,242,,,,
35,up,Kenny Rogers,Across My Heart,35,32,242,,,,
36,up,Don Williams,I Believe In You,36,14,242,,,,
37,up,Dan Seals,"In a Quiet Room, Vol. 1",37,35,242,,,,
38,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,38,17,242,,,,
39,up,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,39,36,242,,,,
40,up,Shania Twain,Come On Over,40,1,241,,,,
41,up,Dan Seals,The Very Best of Dan Seals,41,12,223,,,,
42,up,Lady Antebellum,Lady Antebellum,42,8,239,,,,
43,up,Kenny Rogers,Something Inside So Strong,43,39,242,,,,
44,up,Dan Seals,"In a Quiet Room, Vol. II",44,40,242,,,,
45,up,Alan Jackson,The Very Best of Alan Jackson,45,43,242,,,,
46,up,Dolly Parton,Ultimate Dolly Parton,46,32,242,,,,
47,up,Faith Hill,Breathe,47,45,241,,,,
48,up,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),48,15,240,,,,
49,up,Dan Seals,Won't Be Blue Anymore,49,15,234,,,,
