Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,235,,,,
2,up,Dolly Parton,The Very Best of Dolly Parton,2,1,232,,,,
3,up,Don Williams,30 Classic Tracks,3,1,226,,,,
4,up,Don Williams,You're My Best Friend,4,2,233,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,3,102,,,,
6,up,Jim Reeves,Christmas Songbook,6,4,51,,,,
7,up,Don Williams,The Greatest Don Williams,7,3,237,,,,
8,up,Don Williams,The Best Of,8,6,233,,,,
9,up,Dolly Parton,The Essential Dolly Parton,9,5,235,,,,
10,up,Jim Reeves,The Very Best of Jim Reeves,11,5,235,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,4,237,52,2020-03-22,23,2020-03-29
12,up,Jim Reeves,20 Songs of Inspiration,14,7,236,,,,
13,up,Skeeter Davis,The Greatest Skeeter Davis,15,12,237,,,,
14,up,Dan Seals,Dan Seals: Greatest Hits,16,13,237,,,,
15,up,Lady Antebellum,Need You Now,17,10,237,,,,
16,up,Don Williams,The Ultimate Don Williams,18,8,235,,,,
17,up,Skeeter Davis & Bobby Bare,Tunes for Two,19,10,235,,,,
18,up,Alan Jackson,Precious Memories,20,9,236,,,,
19,up,Dolly Parton,Pure & Simple,21,4,235,,,,
20,up,Carrie Underwood,Storyteller,22,12,236,,,,
21,up,Lady Antebellum,Golden,23,3,237,,,,
22,up,Beyoncé,COWBOY CARTER,24,2,9,,,,
23,up,Don Williams,The Very Best of Don Williams,25,1,237,,,,
24,up,Kenny Chesney,Greatest Hits,26,22,237,,,,
25,up,Carrie Underwood,Carnival Ride,27,23,237,,,,
26,up,Jim Reeves,Jim Reeves: Greatest Hits,28,8,237,,,,
27,up,Alan Jackson,The Essential Alan Jackson,29,14,237,,,,
28,up,Skeeter Davis,The Essential Skeeter Davis,30,25,237,,,,
29,up,Faith Hill,The Hits,31,27,237,,,,
30,up,Dolly Parton,Gold: Greatest Hits,32,9,234,,,,
31,up,Taylor Swift,Speak Now (Taylor's Version),33,6,44,,,,
32,up,Sheryl Crow,Feels Like Home,34,19,237,,,,
33,up,Blake Shelton,Reloaded: 20 #1 Hits,35,12,235,,,,
34,up,Blake Shelton,Loaded: The Best of Blake Shelton,36,31,237,,,,
35,up,Kenny Rogers,Across My Heart,37,32,237,,,,
36,up,Don Williams,I Believe In You,38,14,237,,,,
37,up,Dan Seals,"In a Quiet Room, Vol. 1",39,35,237,,,,
38,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,40,17,237,,,,
39,up,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,41,36,237,,,,
40,up,Shania Twain,Come On Over,42,1,236,,,,
41,up,Dan Seals,The Very Best of Dan Seals,43,12,218,,,,
42,up,Lady Antebellum,Lady Antebellum,44,8,234,,,,
43,up,Kenny Rogers,Something Inside So Strong,45,39,237,,,,
44,up,Dan Seals,"In a Quiet Room, Vol. II",46,40,237,,,,
45,up,Alan Jackson,The Very Best of Alan Jackson,47,43,237,,,,
46,up,Dolly Parton,Ultimate Dolly Parton,48,32,237,,,,
47,up,Faith Hill,Breathe,49,45,236,,,,
48,up,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),50,15,235,,,,
49,down,Various Artists,Headin' Home 8,10,10,5,,,,
50,down,Various Artists,"Waves of Glory, Vol. III",12,12,2,,,,
51,-,Dan Seals,Won't Be Blue Anymore,-,15,229,,,,
