Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,1,1,203,,,,
2,up,George Kroy,Ecos de Paris - La Mejor Música Francesa,22,2,10,,,,
3,up,Saint Levant,DEIRA,42,3,2,,,,
4,up,YSY A,EL AFTER DEL AFTER,4,1,31,,,,
5,down,William Luna,Romance Andino,2,1,173,,,,
6,up,Alberto Barros,Tributo a La Salsa Colombiana,9,1,237,,,,
7,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,11,7,10,,,,
8,down,Abrildefresa,bERANITO DIAz,3,2,12,,,,
9,down,Anthony's Friends,Encanto de Marineras,7,7,5,,,,
10,up,Inspiración Criolla,Herencia de Corazón,35,3,14,,,,
11,up,Manu Chao,Clandestino,34,1,225,,,,
12,down,Varios Artistas,Tributo a Augusto Polo Campos. Compositor y Genio de la Música Criolla,5,1,199,,,,
13,up,Perotá Chingó,TÁ,33,13,2,,,,
14,down,William Luna,Como Si No Supiera,6,2,163,,,,
15,up,La Gran Orquesta Panamericana,Valses Peruanos,85,15,3,,,,
16,down,George Kroy,Ecos de Italia: las mas bellas melodias italianas,10,3,10,,,,
17,up,William Luna,Mírame,25,7,111,,,,
18,down,Belanova,Dulce Beat,12,1,47,,,,
19,down,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,8,1,203,,,,
20,-,Mercedes Sosa,Grandes éxitos (Remastered),-,5,37,,,,
21,-,Fausto Papetti,Saxo Romántico,-,2,36,,,,
22,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,5,74,,,,
23,up,Mercedes Sosa,30 años,41,8,69,,,,
24,down,Olaya Sound System,Quién Es Quién,15,2,167,,,,
25,-,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,-,1,221,,,,
26,-,8Dawn,The Dawn,-,26,1,,,,
27,down,Mayra Andrade,Manga,17,17,10,,,,
28,up,Jean Pierre Magnet,Jean Pierre Magnet y Serenata de los Andes en Estudio,87,28,4,,,,
29,-,Various Artists,LucasGitanoFamily #1 (Covers),-,23,2,,,,
30,-,Shilo Ben Hod,Once Again,-,2,32,,,,
31,up,Tankar Perú,"The Andean Music Instrumental, Vol. 2: Panpipes",82,8,61,,,,
32,up,Valeria,Bossa Lounge en Español,65,1,207,,,,
33,-,Iván Donalson,Mantras de Poder,-,16,8,,,,
34,-,Cleia Luna,Chill 80's en Español,-,34,8,,,,
35,-,Varios Artistas,A Chabuca,-,1,229,,,,
36,-,Tito Fernández,Me Gusta el Vino,-,36,2,,,,
37,up,Ricardo Montaner,Tango,90,1,45,,,,
38,-,Various Artists,"Al Fondo Hay Sitio, Nueva Temporada - EP",-,38,1,,,,
39,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Grandes Éxitos,-,3,80,,,,
40,down,Various Artists,The Roots of Chicha,24,2,182,,,,
41,-,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,-,6,33,,,,
42,-,Danit,Aliento,-,5,74,,,,
43,down,Varios Artistas,Arriba Alianza!,16,1,210,,,,
44,down,Karibe Orquesta,"Karibe Band, Domingos de Fiesta",29,4,48,,,,
45,-,Loreena McKennitt,A Mediterranean Odyssey,-,42,8,,,,
46,-,Hermanas Mendoza Suasti,Obras Cumbres Del Ecuador (En Vivo),-,46,1,,,,
47,-,Great China Chamber Music Orchestra,Chinese Light Music: The Empress Flower,-,21,18,,,,
48,-,Elyanna,WOLEDTO,-,48,1,,,,
49,-,Alvaro Rod,Live Session Volumen 3,-,5,17,,,,
50,-,Los Apus,Sunquyparurun,-,4,62,,,,
51,-,Felipe Moreno & Anita Fajardo,Guitarra y Voz de Ancash,-,42,11,,,,
52,-,SaraoMusic,Flamenco Sketches,-,44,2,,,,
53,down,Gipsy Kings,Gipsy Kings,44,1,72,,,,
54,-,Thee Commons,Loteria Tribal,-,54,1,,,,
55,-,Las Migas,Rumberas,-,40,3,,,,
56,-,Arturo Reyes Rosales,Jilguero de Llata,-,56,2,,,,
57,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,9,12,,,,
58,-,Alicia Delgado,Nueva Vida,-,8,6,,,,
59,-,Rabbi Reuven Frankel,Family Delight (Songs for Shabbat and Festivals),-,59,1,,,,
60,-,Los Hermanos Santa Cruz,"Afro Perú, Vol. 2",-,60,2,,,,
61,-,Meiko Kiu,ねじれた情事,-,61,1,,,,
62,-,Israel Kamakawiwo'ole,Ka 'Ano'i,-,62,3,,,,
63,down,Carlitos Vila los Andes del Perú,Dime la Verdad,46,46,2,,,,
64,up,Alborada,Anthology,75,3,58,,,,
65,down,Nasa Histoires,FLORA,13,13,4,,,,
66,up,Edwin Montoya,Mis Éxitos Eternos Vol. 2,100,21,27,,,,
67,-,Hermanos Gutiérrez,Sonido Cósmico,-,52,2,,,,
68,-,Yanni,In His Purest Form,-,5,74,,,,
69,-,Lucha Reyes,"Valses de Amor, Vol. 1",-,31,19,,,,
70,down,William Luna,A Tiempo,40,40,2,,,,
71,down,Linda Lizbeth,Tu Encanto De Amor,58,18,15,,,,
72,-,Varios Artistas,"Serie Orgullosos: Jaranas & Peñas Criollas I, Vol. 3 (... perpetua bohemia en barrios populares)",-,4,46,,,,
73,-,Manu Chao,Radio Bemba Sound System (Live),-,8,79,,,,
74,-,Paul Wilbur,El Shaddai,-,17,27,,,,
75,-,Jean Pierre Magnet & Serenata de los Andes,Jean Pierre Magnet & Serenata de los Andes (En Vivo),-,14,16,,,,
76,-,Susana Baca,Cántenme,-,7,10,,,,
77,-,Pablo Green & Javier Portero,Bajo el Cielo de París - Música Francesa,-,37,18,,,,
78,-,Carlitos Vila los Andes del Perú,Mi Nombre,-,78,1,,,,
79,-,Kotosh & Edward Pinedo Silva,Fantasía,-,79,1,,,,
80,-,Inspiración Criolla & Memo Suero,Herencia Norteña,-,20,10,,,,
81,-,Tony MouzayekMario Kirlis,El Clon,-,34,8,,,,
82,-,Los Ronisch,Regresa,-,11,19,,,,
83,down,ミラクルミュージカル,Hawaii: Part II,27,4,69,,,,
84,-,Lucila Campos,Éxitos de Siempre (En Vivo),-,84,1,,,,
85,-,Milder Oré,Amor a Primera Vista,-,28,13,,,,
86,-,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,-,3,147,,,,
87,-,Eva Ayllón,"Landó, Festejo y Vals",-,37,10,,,,
88,-,Miguel Segundo Ciccia Vásquez,Música viajera con Miguel II,-,64,2,,,,
89,-,Solitario de Tana,Mi Niño,-,59,2,,,,
90,-,Cairokee,Cairokee Studio Session (Cairokee Studio Session),-,90,1,,,,
91,-,Curawaka,Call of the Wild,-,9,27,,,,
92,-,Premiata Forneria Marconi (PFM),Storia di un minuto,-,25,10,,,,
93,-,Los Iracundos,Lo Mejor De Iracundos,-,10,3,,,,
94,-,Alfredo Larico,Corazón de Diablo - EP,-,18,6,,,,
95,-,Ariel Ramírez,Misa Criolla,-,84,2,,,,
96,-,KIDS BOSSA,KIDS BOSSA Presents: Beatles Covers,-,84,3,,,,
97,-,Nawang Khechog,Music as Medicine,-,61,3,,,,
98,-,Peñalber Castillo,"Huayno con Requinto, Vol. 1",-,98,1,,,,
99,-,Anthony Martinez,Anthony Martinez,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,4,93,,,,
