Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,3,1,42,,,,
2,up,El León y su Tripulación,Último concierto del 2020 en vivo (En vivo),16,2,10,,,,
3,up,William Luna,Romance Andino,4,1,80,,,,
4,up,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,5,3,36,,,,
5,down,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,2,2,75,,,,
6,up,Cholos Andinos,Sonido Latinoamericano - Música Andina Instrumental,14,1,66,,,,
7,up,Valeria,Bossa Lounge en Español,25,2,72,,,,
8,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol.2,10,4,70,,,,
9,down,William Luna,Como Si No Supiera,6,3,74,,,,
10,up,Manu Chao,Clandestino,12,1,78,,,,
11,down,Manu Chao,Próxima Estación: Esperanza,7,4,73,,,,
12,up,Agrupación Así D' Ron,Porque la Profecía Era Real,87,11,10,,,,
13,down,Alberto Barros,Tributo a La Salsa Colombiana,11,2,78,,,,
14,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Music Box Covers,9,2,18,,,,
15,-,Gipsy Kings,Love & Liberté,-,15,2,,,,
16,up,Varios Artistas,"Baladas Criollas, Vol. 1",20,16,2,,,,
17,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,3,45,,,,
18,up,Varios Artistas,Tributo a Augusto Polo Campos. Compositor y Genio de la Música Criolla,34,1,76,,,,
19,up,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,42,1,67,,,,
20,-,Ajeet Kaur,Haseya,-,18,29,,,,
21,up,Dúo Ayacucho,Torcaza,32,2,46,,,,
22,down,Varios Artistas,Arriba Alianza!,8,1,67,,,,
23,down,Deva Premal,Love Is Space,21,21,6,,,,
24,up,Víctor Manuel,Ironías,24,6,21,,,,
25,up,Varios Artistas,A Chabuca,31,1,78,,,,
26,up,Abencia Meza,Abencia Meza-Reyna de las Parranditas-Éxitos de Oro,46,1,33,,,,
27,-,Mayte Martín,Cosas de Dos,-,10,12,,,,
28,-,Gipsy Kings,Bem Bem Maria,-,14,12,,,,
29,-,Multi-interprètes,Viva la Música Peruana,-,2,32,,,,
30,up,Lucha Reyes,"Serie Regresa: Lucha Reyes, La Morena de Oro del Perú",33,3,73,,,,
31,down,Gisela Lavado,Amor Ingrato,19,2,12,,,,
32,up,ミラクルミュージカル,Hawaii: Part II,38,32,5,,,,
33,up,Eva Ayllón,Chabuca Granda,36,2,66,,,,
34,-,Chopkjas,Entre Canto y Esperanza,-,9,12,,,,
35,-,Gipsy Kings,Love Songs,-,35,4,,,,
36,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Music Box Covers (Instrumental Version),-,1,9,,,,
37,-,Susana Baca,A Capella: Grabado en Casa Durante la Cuarentena (Mayo 2020),-,1,29,,,,
38,down,"Arturo ""Zambo"" Cavero","En Vivo: Arturo ""Zambo"" Cavero",15,5,67,,,,
39,-,Alborada,Más Románticos Que Nunca: Instrumental Ballades,-,39,1,,,,
40,up,Yanni,In His Purest Form,95,5,22,,,,
41,-,Rosita de Espinar,"Suspiros de Amor, Vol. 3",-,41,2,,,,
42,down,Manuel Donayre,El Diamante Negro: Éxitos de la Canción Criolla,17,12,48,,,,
43,-,Chila Jatun,Justicia para Vivir,-,21,12,,,,
44,down,Great China Chamber Music Orchestra,Chinese Light Music: The Empress Flower,41,41,4,,,,
45,-,Alborada,Alborada en Vivo,-,45,3,,,,
46,-,Gipsy Kings,The Essential Gipsy Kings,-,1,48,,,,
47,-,Tamer Hosny,Enaya Bet-hebbak,-,47,1,,,,
48,-,Lisa Gerrard,The Best of Lisa Gerrard,-,27,11,,,,
49,up,Los Apus,Tengo Que Olvidarme de Tí,52,6,37,,,,
50,-,Los Ardiles,Tributo - Grandes Tríos De La Música Criolla,-,50,1,,,,
51,up,Mercedes Sosa,30 años,66,23,5,,,,
52,-,Snatam Kaur,Ras,-,52,3,,,,
53,up,Don Guillermo y Su Conjunto,Carnavales del Perú,57,10,26,,,,
54,down,Yaira,Rutas de Ayacucho - Música Andina,27,6,63,,,,
55,-,Allen Hinds,Fact of the Matter (Remastered),-,55,1,,,,
56,-,Los Apus del Perú,Corazón de Piedra,-,14,8,,,,
57,-,Inkaquenas,"Lo Mejor de la Música Andina, Vol. 4",-,57,2,,,,
58,-,Lourdes Huachaca,Mis Primeros Éxitos,-,58,1,,,,
59,-,Percy Murguía & Renzo Gil,Perú Guitarra y Voz,-,59,3,,,,
60,-,CKay,CKay the First,-,60,1,,,,
61,-,Ruido Blanco,Ruido Blanco,-,15,9,,,,
62,-,Demis Roussos,The Golden Voice of Demis Roussos,-,62,1,,,,
63,-,Los Apus,Sunquyparurun,-,4,25,,,,
64,-,Various Artists,Homenaje a Paco de Lucia,-,64,1,,,,
65,down,Los Jaukas,Qolla Transhumante,44,22,4,,,,
66,up,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",99,66,2,,,,
67,-,Murder,"Mucha Mafia Music (The Mixtape, Vol. 1) - EP",-,67,1,,,,
68,-,Orquesta Sinfónica de los Andes,"Concierto de Gala Andino, Vol. 2",-,34,3,,,,
69,-,Carlos Carty,Machu Picchu o Segredo dos Incas,-,41,5,,,,
70,-,Alonso Del Rio,Madre Serpiente,-,40,9,,,,
71,-,Interactivo,Cubanos por el mundo,-,71,2,,,,
72,-,Sosimo Sacramento,Así Eres Tú,-,44,6,,,,
73,down,Raúl García Zárate,"La Primera Guitarra Andina del Perú, Vol. 2",68,8,43,,,,
74,-,群星,Machu Picchu 100 Anniversary: Discovering The Secret Sounds Of The Inkas (Special Edition),-,72,4,,,,
75,down,Cirque du Soleil,Alegria,39,18,29,,,,
76,-,Varios Artistas,Orgullosos de Ser Peruanos,-,8,58,,,,
77,down,Cholo Berrocal,"Perú: Valses, Marineras, Polkas y Huaynos",73,69,4,,,,
78,-,Wizkid,Made In Lagos,-,2,23,22,2020-11-01,6,2020-11-08
79,up,Gabriela Ortega,Interpreta a Rafael Alberti,88,79,2,,,,
80,-,Vários Artistas,"Perú Criollo: Guardia Vieja, Guardia Nueva, Vol. 1",-,39,8,,,,
81,down,Sosimo Sacramento,Mi Cuñadita,63,13,17,,,,
82,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,82,4,57,,,,
83,-,"William Luna, Jean Pierre Magnet & Serenata de los Andes",Para Arriba,-,36,2,,,,
84,-,Lucho Quequezana,Pangea,-,19,37,,,,
85,up,nancy manchego,Te Lo Anuncio,96,60,6,,,,
86,-,Semilla,Pensando en Ti,-,86,1,,,,
87,-,Rosá Guzman & Carmen Flores,Ebano & Marfil del Criollismo,-,87,1,,,,
88,-,El Caribefunk,El Caribefunk,-,13,7,,,,
89,down,Oscar Avilés,Oscar Avilés & Alicia Maguiña: Por Siempre Juntos! (feat. Alicia Maguiña),47,25,8,,,,
90,-,Maher Zain,Thank You Allah (French Version),-,90,1,,,,
91,-,Blanco Y Negro,Música Folklorica Peruana,-,30,2,,,,
92,-,Varios Artistas,Viva Peru - La marinera,-,12,25,,,,
93,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),62,10,41,,,,
94,-,Pastor Fernando García,Ya Viene la Recompensa (En Vivo),-,28,9,,,,
95,-,Varios Artistas,Alegria Del Carnaval - Ayacucho Vol. 2,-,3,25,,,,
