Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Childish Gambino,Atavista,2,1,2,,,,
2,up,Travis Scott,UTOPIA,5,1,44,,,,
3,down,Gunna,One of Wun,1,1,3,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,4,216,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,107,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,77,,,,
8,down,Kendrick Lamar,DAMN.,4,2,238,,,,
9,down,Kendrick Lamar,To Pimp a Butterfly,8,5,181,100,2020-06-07,100,2020-06-07
10,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,5,161,,,,
11,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,15,,,,
12,up,ian,Valedictorian,36,12,2,,,,
13,down,Post Malone,Hollywood's Bleeding,11,1,238,6,2019-10-06,2,2019-11-10
14,up,"Tyler, The Creator",IGOR,15,3,238,60,2019-11-17,22,2020-02-02
15,up,Doja Cat,Scarlet,18,1,39,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,7,,,,
18,down,Travis Scott,ASTROWORLD,17,2,238,9,2019-11-10,6,2020-05-03
19,up,Drake,For All The Dogs Scary Hours Edition,19,1,28,,,,
20,up,Drake & 21 Savage,Her Loss,38,1,82,,,,
21,down,21 Savage,american dream,16,1,20,,,,
22,up,Kanye West,Graduation,25,4,215,,,,
23,down,Yeat,2093 (P2),21,4,14,,,,
24,down,Chief Keef,Almighty So 2,12,12,3,,,,
25,up,"Tyler, The Creator",Flower Boy,27,5,220,,,,
26,up,Travis Scott,Rodeo (Expanded Edition),26,6,158,99,2020-05-03,99,2020-05-03
27,down,Doja Cat,Scarlet 2 CLAUDE,14,4,8,,,,
28,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,20,1,60,,,,
