Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Post Malone,Hollywood's Bleeding,4,1,80,6,2019-10-06,2,2019-11-10
3,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
4,down,Travis Scott,ASTROWORLD,3,2,80,9,2019-11-10,6,2020-05-03
5,up,Juice WRLD,Legends Never Die (With Videos),15,2,35,51,2020-10-18,20,2020-10-25
6,up,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",7,1,7,29,2021-04-11,9,2021-04-18
7,up,The Kid LAROI,F*CK LOVE (SAVAGE),22,1,28,32,2020-11-08,4,2020-11-15
8,up,Post Malone,beerbongs & bentleys,13,3,80,31,2019-11-10,31,2019-11-10
9,up,Playboi Carti,Whole Lotta Red,12,2,21,12,2020-12-27,2,2021-01-03
10,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),5,1,22,10,2020-12-20,2,2020-12-27
11,up,BTS,FACE YOURSELF,46,11,71,,,,
12,up,Juice WRLD,Death Race for Love,30,2,80,86,2019-11-10,7,2019-12-15
13,down,NF,CLOUDS (THE MIXTAPE),10,1,13,46,2021-02-21,4,2021-04-04
14,up,Playboi Carti,Die Lit,49,11,74,66,2020-04-19,66,2020-04-19
15,up,Drake,Dark Lane Demo Tapes,19,1,55,2,2020-05-03,1,2020-05-10
16,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),6,4,43,4,2020-07-26,4,2020-07-26
17,up,Post Malone,Stoney (Deluxe),21,13,79,75,2020-03-15,75,2020-03-15
18,up,Night Lovell,Just Say You Don't Care,42,18,2,81,2021-05-09,81,2021-05-09
19,up,Kendrick Lamar,DAMN.,20,6,80,,,,
20,down,Polo G,THE GOAT,16,5,52,25,2020-05-17,3,2020-05-24
21,up,NF,The Search,24,7,80,44,2019-10-06,38,2019-10-13
22,up,Polo G,Die a Legend,54,22,25,47,2019-11-10,47,2019-11-10
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,23,5,,,,
24,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,8,5,73,69,2020-08-30,69,2020-08-30
25,down,Drake,More Life,18,14,74,,,,
26,up,Kanye West,The Life of Pablo,31,9,80,,,,
27,down,Eminem,Curtain Call - The Hits (Deluxe Version),14,9,80,,,,
28,down,高尔宣 OSN,#osnrap,17,6,80,,,,
29,down,Lil Tjay,True 2 Myself,25,14,39,94,2019-10-13,16,2019-11-10
30,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,20,48,,,,
31,-,J. Cole,The Off-Season,-,31,1,19,2021-05-16,19,2021-05-16
32,up,Roddy Ricch,Please Excuse Me For Being Antisocial,32,2,68,20,2019-12-08,2,2019-12-15
33,up,Drake,Scorpion,35,8,80,76,2019-11-10,57,2020-01-05
34,-,Kendrick Lamar,To Pimp a Butterfly,-,7,54,100,2020-06-07,100,2020-06-07
35,up,J. Cole,2014 Forest Hills Drive,40,28,55,97,2019-12-15,66,2021-05-16
36,down,Lil Tjay,Destined 2 Win,9,1,8,7,2021-04-04,2,2021-04-11
37,up,Eminem,Kamikaze,70,8,78,92,2020-01-26,92,2020-01-26
38,down,"Tyler, The Creator",Flower Boy,27,11,80,,,,
39,up,AJ Tracey,Flu Game,89,10,5,69,2021-04-18,32,2021-04-25
40,up,Mac Miller,Circles (Deluxe),41,18,45,65,2020-03-22,39,2020-03-29
41,up,Juice WRLD,Goodbye & Good Riddance,65,3,79,82,2019-11-10,5,2019-12-15
42,down,"Tyler, The Creator",IGOR,23,6,80,60,2019-11-17,22,2020-02-02
43,-,Playboi Carti,Playboi Carti,-,32,28,,,,
44,-,Travis Scott,Birds in the Trap Sing McKnight,-,8,77,68,2019-11-10,47,2020-05-03
45,-,Nicki Minaj,Beam Me Up Scotty,-,45,1,34,2021-05-16,34,2021-05-16
46,-,D.Ark,EP1 GENIUS - EP,-,46,1,,,,
47,up,50 Cent,Get Rich or Die Tryin,59,32,17,,,,
48,up,瘦子E.SO,Outta Body 靈魂出竅,48,9,40,,,,
49,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",38,22,71,,,,
50,down,Migos,Culture II,29,23,45,,,,
51,up,21 Savage & Metro Boomin,SAVAGE MODE II,80,1,33,5,2020-10-04,1,2020-10-11
52,up,Kanye West,Graduation,78,30,62,,,,
53,up,Megan Thee Stallion,Good News,58,1,26,13,2020-11-22,3,2020-11-29
54,-,Lil Tecca,Virgo World,-,2,20,27,2020-09-20,8,2020-09-27
55,-,Baby Keem,DIE FOR MY BITCH,-,45,4,,,,
56,-,T.I.,Paper Trail (Deluxe Version),-,16,6,,,,
57,down,XXXTENTACION,17,34,11,80,61,2019-12-15,61,2019-12-15
58,-,Kanye West,The College Dropout,-,37,34,,,,
