Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,36,,,,
2,-,Rexpyr,Iwa eda,-,1,10,,,,
3,-,J Hus,Fresh Water/Safa Kara,-,3,11,,,,
4,-,Harmony Lo-fi,Ojo Jimoh,-,4,3,,,,
5,up,Versace Llama,Versace Llama Intro,16,1,58,,,,
6,down,Qing Madi,Why,4,4,6,,,,
7,down,Giggs,BABY,5,1,103,,,,
8,-,Jeriq,Joy,-,8,11,,,,
9,up,J Hus,Did You See,31,1,155,,,,
10,down,Brookxz Worldwide,Odumodu Blvck,7,4,9,,,,
11,up,Luke Christopher,SmallTown,51,11,8,,,,
12,up,M.anifest,Big Mad (feat. Simi),39,5,29,,,,
13,up,NSG,OT Bop,38,1,44,,,,
14,down,Skepta & Portable,Tony Montana,12,2,7,,,,
15,up,Illbliss,Bizness,58,7,56,,,,
16,-,Stormzy,Hide & Seek,-,1,32,,,,
17,-,DETO BLACK,Just Like Deto,-,17,7,,,,
18,down,Spyro & Phyno,Shutdown,13,13,3,,,,
19,up,DARKOO,Always (feat. Black Sherif),48,11,16,,,,
20,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],6,5,38,,,,
21,up,Brymo,Good Morning,40,1,131,,,,
22,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),32,4,31,,,,
23,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),23,2,19,,,,
24,down,J Hus,Bim Bim,17,17,5,,,,
25,-,Drake & Yebba,Yebba’s Heartbreak,-,17,18,,,,
26,-,Headie One & Stormzy,Cry No More,-,26,1,,,,
27,up,J Hus,Massacre (Mixed),96,27,3,,,,
28,down,Bas & AJ Tracey,179 Deli,19,19,7,,,,
29,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),8,3,33,,,,
30,-,MC Hammer,Have You Seen Her,-,2,84,,,,
