Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),1,1,3,,,,
2,up,Skepta & Portable,Tony Montana,2,1,10,,,,
3,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,3,1,23,,,,
4,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,4,1,31,,,,
5,up,Future & Metro Boomin,Like That,6,2,7,,,,
6,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),8,2,28,,,,
7,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,5,2,8,,,,
8,up,Wizkid,Come Closer (feat. Drake),12,8,158,,,,
9,down,Headie One & Stormzy,Cry No More,7,7,3,,,,
10,down,ODUMODUBLVCK,COMMEND,9,3,31,,,,
11,up,Future,Mask Off,14,8,127,,,,
12,-,Kendrick Lamar,euphoria,-,12,1,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,106,,,,
14,down,Spyro & Phyno,Shutdown,10,9,6,,,,
15,up,Future,Last Name (feat. Lil Durk),15,14,103,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),17,1,52,,,,
17,down,Odumodublvck,Dog Eat Dog,16,3,50,,,,
18,down,Drake,Push Ups,11,11,3,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,21,3,168,35,2019-10-06,2,2019-10-13
20,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),18,4,31,,,,
21,down,Eminem,Mockingbird,19,7,78,,,,
22,up,Lil Baby,Freestyle,23,11,95,,,,
23,up,Future,Never Stop,29,19,139,,,,
24,up,Lil Baby,Woah,26,9,117,65,2019-11-10,19,2019-11-24
25,down,Future & Metro Boomin,Type Shit,20,7,7,,,,
26,up,ShakzN,Level Up (feat. Dj Dreams),30,26,7,,,,
27,up,Dave & Central Cee,Sprinter,28,1,49,,,,
28,up,Future,Used to This (feat. Drake),32,27,49,,,,
29,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),36,7,102,85,2020-05-17,57,2020-05-24
30,up,Drake,God's Plan,31,23,100,,,,
31,down,Odumodublvck,DECLAN RICE,25,1,59,,,,
32,up,Lil Baby,Sum 2 Prove,33,19,118,50,2020-01-19,50,2020-01-19
33,up,Lil Baby,Emotionally Scarred,35,14,214,74,2020-03-08,74,2020-03-08
34,down,Future & Metro Boomin,Cinderella,22,9,7,,,,
35,down,Lil Baby,Close Friends,34,24,70,,,,
36,down,Future & Metro Boomin,We Don't Trust You,24,4,7,,,,
37,up,ODUMODUBLVCK & Amaarae,KUBOLOR,38,2,31,,,,
38,up,Future,Life Is Good (feat. Drake),44,2,185,86,2020-01-12,6,2020-01-19
39,up,Polo G,Deep Wounds,65,29,75,,,,
40,down,Future & Metro Boomin,Red Leather,27,8,4,,,,
41,up,ODUMODUBLVCK,Domitila (feat. Mizzle),43,39,23,,,,
42,down,Dave,Location (feat. Burna Boy),40,6,235,,,,
43,down,Blaqbonez,NYEM EGO (feat. Jeriq),41,1,28,,,,
44,up,Gunna,bread & butter,45,5,49,,,,
