Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,3,11,63,2020-04-19,18,2020-07-12
4,up,Marshmello & Halsey,Be Kind,5,3,7,50,2020-05-03,29,2020-05-17
5,up,Regard & Raye,Secrets,8,4,8,84,2020-06-14,62,2020-06-28
6,up,Regard,Ride It,7,1,32,57,2019-10-06,13,2019-11-10
7,down,Kygo & OneRepublic,Lose Somebody,4,4,5,86,2020-06-07,80,2020-07-05
8,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,2,12,81,2020-03-29,40,2020-04-05
9,up,Solace Idiox,105,10,2,32,,,,
10,up,Erik Mone,Monkey,16,3,32,,,,
11,up,Raging In,Cuba,22,3,32,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,32,40,2019-10-06,40,2019-10-06
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,32,87,2019-10-20,28,2019-12-08
14,up,220 KID & GRACEY,Don’t Need Love,33,14,15,,,,
15,up,Kygo & Kim Petras,Broken Glass,15,15,3,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),17,8,23,95,2020-03-08,54,2020-04-05
17,down,Kygo & Sasha Sloan,I'll Wait,11,9,11,82,2020-04-05,42,2020-04-12
18,up,Joel Corry,Lonely,34,3,21,,,,
19,down,Kygo,Freedom (feat. Zak Abel),9,4,9,70,2020-04-26,70,2020-04-26
20,down,Loud Luxury,Body (feat. brando),18,10,32,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),14,2,32,,,,
22,down,Can You Feel It,Nasty Sax,20,4,32,,,,
23,up,Steve Bold,Rubber Bang,30,4,32,,,,
24,down,Vicetone & Tony Igy,Astronomia,19,8,10,99,2020-04-05,44,2020-04-12
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,5,32,,,,
26,up,David Guetta,Titanium (feat. Sia),29,4,32,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,35,1,32,,,,
28,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),85,28,8,,,,
29,up,DJ Arcade,Pump It Up,41,6,32,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,15,27,,,,
31,down,アヴィーチー,Wake Me Up,27,4,32,,,,
32,up,Jon Voyage,I Do,44,18,32,,,,
33,up,Sianzo,Future Mess,51,11,32,,,,
34,down,Alan Walker,Faded,21,4,32,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,40,23,14,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,11,32,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,27,32,,,,
38,down,Kygo & Valerie Broussard,The Truth,12,12,4,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,53,19,32,,,,
40,up,"R3HAB, GATTÜSO & Maria Smith",Creep,68,25,2,,,,
41,up,David Guetta & Sia,Flames,72,35,32,,,,
42,up,Never Still,Churros,58,8,32,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),43,3,32,,,,
44,down,Marshmello & Bastille,Happier,36,6,32,74,2019-10-06,74,2019-10-06
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,25,24,,,,
46,down,Alan Walker & Ava Max,"Alone, Pt. II",37,2,25,,,,
47,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,47,13,,,,
48,up,Sigala & Becky Hill,Wish You Well,70,38,25,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),66,26,32,,,,
50,down,Alan Walker & Sophia Somajo,Diamond Heart,39,14,32,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),82,28,28,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,19,32,,,,
53,down,Calvin Harris,Summer,47,9,6,,,,
54,up,Raging In,Miami,74,15,32,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,55,16,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),62,21,32,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),54,26,32,,,,
58,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,67,58,2,,,,
59,-,Starley,Call on Me (Ryan Riback Remix),-,18,4,,,,
60,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,3,32,,,,
61,up,Big White Houses,Ouch,98,9,32,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),48,32,32,,,,
63,up,Calvin Harris,Thinking About You (feat. Ayah Marar),95,63,3,,,,
64,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,64,1,,,,
65,down,Nathan Dawe,Flowers (feat. Jaykae),55,44,14,,,,
66,down,Kygo & St. Lundi,To Die For,26,26,3,,,,
67,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,25,31,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,15,32,55,2019-10-27,43,2019-11-03
69,up,アヴィーチー,Hey Brother,91,26,32,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),59,11,32,,,,
71,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,84,11,16,,,,
72,up,Lenno,Us Kids,73,72,2,,,,
73,-,Topic & A7S,Breaking Me (HUGEL Remix),-,53,4,,,,
74,-,Bladey,Take on the World,-,16,31,,,,
75,-,Cash Cash,Gasoline (feat. Laura White),-,75,1,,,,
76,-,Rasster,SAD (Imanbek xxx Remix),-,35,1,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,27,32,,,,
78,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,56,10,,,,
79,down,Joel Corry,Sorry,64,26,4,,,,
80,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),97,61,7,,,,
81,down,Kygo & Sandro Cavazza,Beautiful,28,27,3,,,,
82,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,7,,,,
83,up,Zedd & Alessia Cara,Stay,87,37,25,,,,
84,down,Avicii,Waiting For Love,78,31,32,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,24,32,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,27,12,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,20,32,,,,
88,-,Ray Dalton,In My Bones,-,41,3,,,,
89,-,Röyksopp,Oblique Thrills (Lost Tapes),-,89,1,,,,
90,down,Kygo & Sam Tinnesz,Don't Give Up on Love,42,42,2,,,,
91,-,Marshmello,Silence (feat. Khalid),-,9,29,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,30,11,,,,
93,down,Winona Oak & Robin Schulz,Oxygen,71,71,2,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,31,31,,,,
95,down,Kygo & Jamie N Commons,Feels Like Forever,31,31,3,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,39,10,,,,
97,down,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),93,59,4,,,,
98,down,Kygo & Zac Brown,Someday,32,32,3,,,,
99,-,Darude,Sandstorm (Radio Edit),-,18,27,,,,
100,-,Joy Club,In The Night,-,72,3,,,,
