Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,9,,,,
3,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,13,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,25,,,,
5,up,Joel Corry,I Wish (feat. Mabel),46,5,2,,,,
6,up,Can You Feel It,Nasty Sax,12,4,103,,,,
7,up,Meduza,Tell It To My Heart (feat. Hozier),51,7,2,,,,
8,down,アヴィーチー,Wake Me Up,5,4,105,,,,
9,down,David Guetta,Titanium (feat. Sia),7,4,105,,,,
10,up,Rebzyyx,all I want is you (feat. hoshie star),14,10,4,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,1,71,99,2020-07-26,16,2020-09-20
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,4,17,,,,
13,down,DJ Arcade,Pump It Up,6,6,105,,,,
14,up,Acraze,Do It To It (feat. Cherish),72,4,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,105,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,43,72,2021-03-07,18,2021-05-16
17,up,Jonasu,Black Magic,24,11,20,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),13,1,43,89,2021-02-21,25,2021-04-04
19,up,Alan Walker,Faded,21,4,105,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,105,87,2019-10-20,28,2019-12-08
21,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,1,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,45,5,105,,,,
23,down,Big White Houses,Ouch,10,9,105,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,11,105,,,,
25,up,Regard,Ride It,29,1,105,57,2019-10-06,13,2019-11-10
26,down,David Guetta,Memories (feat. Kid Cudi),23,10,53,,,,
27,up,Avicii,The Nights,35,16,52,,,,
28,up,Riton & RAYE,I Don't Want You,37,24,10,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),36,1,105,97,2020-01-12,7,2020-05-10
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,15,100,,,,
31,up,Portion Boys,Kyläbaari,32,4,35,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,20,11,13,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,15,75,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,17,40,,,,
35,up,Majestic & Boney M.,Rasputin,38,8,31,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,104,,,,
37,-,RICHARD FEELGOOD,Honk Honk,-,37,18,,,,
38,-,RICHARD FEELGOOD,Ghoust Edm,-,33,24,,,,
39,-,RICHARD FEELGOOD,Jungle Quickie,-,39,22,,,,
40,-,RICHARD FEELGOOD,Thunderstorm,-,30,22,,,,
41,-,RICHARD FEELGOOD,I Got It,-,34,20,,,,
42,-,RICHARD FEELGOOD,Mul on 20 Egee,-,42,22,,,,
43,-,RICHARD FEELGOOD,Party Tonight,-,34,24,,,,
44,down,Never Still,Churros,16,8,105,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,17,1,37,90,2021-04-04,42,2021-04-18
46,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,40,21,6,,,,
47,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
48,down,Portion Boys,Karjala Takas,30,15,40,,,,
49,up,Regard & Kwabs,Signals,66,49,2,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),50,9,88,,,,
51,down,Topic,Breaking Me (feat. A7S),26,1,92,94,2020-03-01,8,2020-08-16
52,down,Marshmello,Silence (feat. Khalid),42,9,101,,,,
53,down,Steve Bold,Rubber Bang,18,4,105,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],48,44,5,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,49,23,84,,,,
56,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),41,6,24,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,64,12,51,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",93,2,71,,,,
59,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),57,15,16,,,,
60,up,Alan Walker,Alone,62,30,95,,,,
61,-,Becky Hill & David Guetta,Remember,-,7,1,,,,
62,up,Calvin Harris,Blame (feat. John Newman),69,25,34,,,,
63,down,Ed Sheeran,Bad Habits (Joel Corry Remix),34,11,13,,,,
64,up,on the way to catharsis,Leni (Crystal Castles),79,56,3,,,,
65,up,Pascal Letoublon,Friendships,80,43,29,,,,
66,up,Regard,Ride It (Jonas Blue Remix),71,33,31,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),76,28,96,,,,
68,-,Jerro,Lost For Words (feat. Panama),-,68,1,,,,
69,up,Marshmello & Bastille,Happier,74,6,105,74,2019-10-06,74,2019-10-06
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,13,57,,,,
71,-,Shane Codd,It Ain't Right,-,71,1,,,,
72,up,twocolors,Lovefool,94,2,73,,,,
73,down,Bladey,Take on the World,44,16,103,,,,
74,-,Calvin Harris,My Way,-,42,26,,,,
75,up,LUM!X & Gabry Ponte,Monster,86,51,8,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,78,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,8,69,99,2020-04-05,44,2020-04-12
78,down,アヴィーチー,Hey Brother,47,26,99,,,,
79,up,Darude,Sandstorm (Radio Edit),97,18,66,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,31,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,86,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,97,40,2019-10-06,40,2019-10-06
83,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),60,25,16,,,,
84,-,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),-,59,19,,,,
85,-,Madcon,Beggin' (Frank Walker Remix),-,85,1,,,,
86,up,Avicii,Waiting For Love,88,31,100,,,,
87,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,64,5,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,27,57,,,,
89,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,16,19,,,,
90,down,HVME,Goosebumps,77,2,52,85,2021-01-10,69,2021-01-17
91,down,Punctual,I Don't Wanna Know,68,26,26,,,,
92,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,14,,,,
93,down,PS1,Life Goes On (feat. Alex Hosking),67,22,13,,,,
94,-,Loud Luxury,Body (feat. brando),-,10,98,,,,
95,-,Bomfunk MC's,Freestyler (Radio Edit),-,43,18,,,,
96,up,"Regard, Troye Sivan & Tate McRae",You,96,6,27,,,,
97,-,Becky Hill,Remember (Just Kiddin Remix),-,71,3,,,,
98,-,Lycoriscoris,Shirabe,-,98,1,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,45,10,,,,
100,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),75,34,24,,,,
