Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,25,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,28,,,,
3,up,Boy Extra,Further,3,2,70,,,,
4,up,Alec Pink,Take Our Time,5,3,70,,,,
5,up,ibe,VYYHTI (ettiny aitoo rakkaut),6,1,38,,,,
6,down,Kygo & Ava Max,Whatever,4,4,5,,,,
7,up,Take Me Places,The Same Dream,10,3,69,,,,
8,up,Flash In the Pan,Foxxx News,8,7,66,,,,
9,down,Alec Pink,Hallelujah (Radio Version),7,6,66,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,78,,,,
11,down,Flash In the Pan,Without You,9,8,65,,,,
12,up,Alec Pink,Take Our Time (Radio Version),12,4,69,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),16,1,88,,,,
14,down,Flash In the Pan,I Don't Wanna Go There,13,5,66,,,,
15,down,Alec Pink,Hallelujah,14,10,66,,,,
16,down,Take Me Places,The Same Dream (Extended Edit),15,8,69,,,,
17,up,Take Me Places,The Same Dream (Radio Edit),17,7,69,,,,
18,up,Tiësto & Tate McRae,10:35,21,3,68,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,122,,,,
20,down,David Guetta,Titanium (feat. Sia),18,4,224,,,,
21,down,Alec Pink,Take Our Time (Club Version),19,8,69,,,,
22,up,Alan Walker,Faded,31,4,222,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Original),20,13,62,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),29,9,206,,,,
25,up,Over Lazy,Flop Nocturno.wav,27,3,23,,,,
26,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,22,18,64,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,224,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,5,224,,,,
29,up,Portion Boys,Kyläbaari,35,4,154,,,,
30,up,Over Lazy,The Namesake.wav,34,4,23,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,17,159,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),36,8,165,,,,
33,up,Alec Pink,Hallelujah (Extended Version),33,28,40,,,,
34,down,Becky Hill & Sonny Fodera,Never Be Alone,23,10,5,,,,
35,up,Portion Boys,Elämän ABC,46,3,101,,,,
36,up,Over Lazy,Soft Control.wav,41,12,23,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),32,2,36,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,224,,,,
39,up,アヴィーチー,Wake Me Up,47,4,224,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,17,104,,,,
41,up,Over Lazy,Pink Dance Days.wav,44,10,25,,,,
42,down,Alesso & Zara Larsson,Words,38,3,96,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,29,181,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),48,10,169,,,,
45,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,8,15,,,,
46,down,Tiësto & Ava Max,The Motto,42,1,120,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),55,11,161,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,50,12,152,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),53,26,100,,,,
50,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,24,24,,,,
51,up,Darude,Sandstorm (Radio Edit),56,18,182,,,,
52,down,Calvin Harris,Blame (feat. John Newman),45,25,145,,,,
53,up,Portion Boys,Karjala Takas,69,15,159,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,19,222,,,,
55,down,Calvin Harris & Sam Smith,Desire,49,4,30,,,,
56,up,Tiësto,Lay Low,62,11,59,,,,
57,up,Cascada,Everytime We Touch,63,57,53,,,,
58,up,Switch Disco,REACT,64,6,55,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,2,46,,,,
60,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,13,1,,,,
61,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,35,32,,,,
62,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,25,111,,,,
63,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,79,1,86,,,,
64,-,Verohallinto & Windows95Man,Epic Tax Party (feat. Epic Tax Guy),-,64,1,,,,
65,up,Marshmello & Bastille,Happier,73,6,176,74,2019-10-06,74,2019-10-06
66,up,Tiësto,Drifting,67,24,35,,,,
67,up,Odetari,HYPNOTIC DATA,90,67,11,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle,57,1,50,,,,
69,down,Regard,Ride It,65,1,220,57,2019-10-06,13,2019-11-10
70,down,Calvin Harris,Summer,54,9,169,,,,
71,down,Alok & Bebe Rexha,Deep In Your Love,59,59,6,,,,
72,down,Gala,Freed from Desire,60,40,50,,,,
73,up,アヴィーチー,Hey Brother,95,26,199,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,51,1,128,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),91,1,184,99,2020-07-26,16,2020-09-20
76,-,Bomfunk MC's,Freestyler,-,50,69,,,,
77,-,Jax Jones & Zoe Wees,Never Be Lonely,-,42,1,,,,
78,up,The Chainsmokers,Paris,83,36,81,,,,
79,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,50,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),71,32,189,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,19,178,,,,
82,-,Alan Walker,Alone,-,30,142,,,,
83,-,Windows95Man,Yaksa Yaksa (No 'Kin Rules),-,83,1,,,,
84,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],77,47,7,,,,
85,-,Avicii,Without You (feat. Sandro Cavazza),-,21,191,,,,
86,-,Avicii,The Nights,-,16,153,,,,
87,up,Avicii,Waiting For Love,96,31,214,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),84,18,34,,,,
89,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,44,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,80,,,,
91,down,Purple Disco Machine & Kungs,Substitution,80,22,40,,,,
92,down,ZERB,Mwaki,82,74,3,,,,
93,down,Marshmello & venbee,No Man's Land,89,68,6,,,,
94,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,94,1,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,53,40,,,,
96,-,Gryffin & Rita Ora,LAST OF US,-,96,1,,,,
97,-,Portion Boys,Sierralla Nevadaan,-,41,99,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],68,25,9,,,,
99,down,"R3HAB, Inna & Sash!",Rock My Body,97,33,37,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,40,29,,,,
