Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,12,90,2021-04-04,42,2021-04-18
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,18,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,46,99,2020-07-26,16,2020-09-20
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,5,16,81,2021-02-28,39,2021-04-11
6,up,HVME,Goosebumps,6,2,28,85,2021-01-10,69,2021-01-17
7,up,アヴィーチー,Wake Me Up,7,4,80,,,,
8,up,DJ Arcade,Pump It Up,10,6,80,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,80,97,2020-01-12,7,2020-05-10
10,up,Regard,Ride It,13,1,80,57,2019-10-06,13,2019-11-10
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,6,40,,,,
12,up,Topic,Breaking Me (feat. A7S),22,1,67,94,2020-03-01,8,2020-08-16
13,up,Raging In,Cuba,15,3,80,,,,
14,up,Calvin Harris,Summer,27,9,36,,,,
15,down,Alan Walker,Faded,11,4,80,,,,
16,up,Majestic & Boney M.,Rasputin,31,8,6,,,,
17,up,Never Still,Churros,19,8,80,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),8,1,29,61,2021-01-03,22,2021-02-07
19,down,"Regard, Troye Sivan & Tate McRae",You,12,6,5,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,80,,,,
21,down,Steve Bold,Rubber Bang,20,4,80,,,,
22,down,David Guetta,Titanium (feat. Sia),14,4,80,,,,
23,down,Big White Houses,Ouch,16,9,80,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,10,28,,,,
25,up,Can You Feel It,Nasty Sax,28,4,79,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,30,5,80,,,,
27,down,twocolors,Lovefool,21,2,48,,,,
28,up,Marshmello & Bastille,Happier,37,6,80,74,2019-10-06,74,2019-10-06
29,down,Sam Feldt,Post Malone (feat. RANI),23,2,80,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,80,,,,
31,up,Bladey,Take on the World,32,16,79,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,15,75,,,,
33,up,Shane Codd,Get Out My Head,34,9,31,,,,
34,down,Jon Voyage,I Do,33,18,80,,,,
35,down,Avicii,The Nights,18,16,27,,,,
36,up,Regard & Raye,Secrets,67,4,53,84,2020-06-14,62,2020-06-28
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,5,80,40,2019-10-06,40,2019-10-06
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,38,59,,,,
39,up,Loud Luxury,Body (feat. brando),50,10,79,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),45,28,13,,,,
41,up,アヴィーチー,Hey Brother,43,26,74,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,48,19,79,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,80,87,2019-10-20,28,2019-12-08
44,up,Calvin Harris,Outside (feat. Ellie Goulding),49,9,63,,,,
45,up,DEAD BLONDE,Мальчик на девятке,86,41,2,,,,
46,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],26,16,18,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,13,33,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,84,23,61,,,,
49,down,Imanbek & Goodboys,Goodbye,41,27,18,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),56,21,71,,,,
51,up,Raging In,Miami,62,15,76,,,,
52,down,Paul Woolford & Amber Mark,HEAT,44,30,13,,,,
53,up,Alan Walker & Sophia Somajo,Diamond Heart,91,14,79,,,,
54,-,Axwell Λ Ingrosso,More Than You Know,-,32,25,,,,
55,up,Vicetone & Tony Igy,Astronomia,69,8,55,99,2020-04-05,44,2020-04-12
56,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,40,40,5,,,,
57,-,Marshmello & Halsey,Be Kind,-,3,54,50,2020-05-03,29,2020-05-17
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,15,50,,,,
59,down,David Guetta & Sia,Flames,52,35,75,,,,
60,down,Lucenzo,Danza Kuduro (feat. Don Omar),58,17,16,,,,
61,down,Marshmello,Silence (feat. Khalid),53,9,76,,,,
62,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,12,1,,,,
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,25,53,,,,
64,up,Alan Walker,Alone,65,30,72,,,,
65,-,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),-,59,11,,,,
66,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,8,,,,
67,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,8,,,,
68,up,Pascal Letoublon,Friendships,71,43,7,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,19,79,,,,
70,down,Avicii,Waiting For Love,47,31,75,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,26,,,,
72,-,RICHARD FEELGOOD,Reach Up,-,33,6,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,20,71,,,,
74,-,R3HAB & A Touch of Class,All Around the World (La La La),-,26,77,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,24,,,,
76,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,1,9,,,,
77,-,David Guetta,Get Together,-,60,1,,,,
78,up,Darude,Sandstorm (Radio Edit),78,18,49,,,,
79,up,Navos,Believe Me,79,19,10,,,,
80,up,Cascada,Everytime We Touch,89,57,2,,,,
81,up,Portion Boys,Kyläbaari,85,4,10,,,,
82,up,RICHARD FEELGOOD,I Hope So,98,32,7,,,,
83,up,THAT KIND,Summer In Love,83,83,2,,,,
84,-,Noizu,Summer 91 (Looking Back),-,15,3,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,19,67,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,25,56,,,,
87,down,Tiësto & KSHMR,Secrets (feat. Vassy),55,54,6,,,,
88,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,15,16,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,32,,,,
90,down,Tom Zanetti,Didn't Know,57,50,3,,,,
91,-,Sigala & Becky Hill,Wish You Well,-,38,35,,,,
92,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,1,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,31,58,,,,
94,-,RICHARD FEELGOOD,Ghoust Edm,-,33,6,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,73,,,,
96,-,RICHARD FEELGOOD,Mul on 20 Egee,-,42,5,,,,
97,-,RICHARD FEELGOOD,Party Tonight,-,34,6,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,67,8,,,,
99,up,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),100,50,6,,,,
100,down,Ava Max,My Head & My Heart (Jonas Blue Remix),70,16,13,,,,
