Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,Solace Idiox,105,2,2,7,,,,
3,up,Erik Mone,Monkey,4,3,7,,,,
4,up,Can You Feel It,Nasty Sax,6,4,7,,,,
5,up,Raging In,Cuba,8,3,7,,,,
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,7,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),3,3,7,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,7,40,2019-10-06,40,2019-10-06
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,7,87,2019-10-20,28,2019-12-08
10,down,The Chainsmokers & Kygo,Family (with Kygo),7,7,3,,,,
11,up,Marshmello & Bastille,Happier,14,6,7,74,2019-10-06,74,2019-10-06
12,up,SAINt JHN,Roses (Imanbek Remix),42,1,7,97,2020-01-12,7,2020-05-10
13,up,Sianzo,Future Mess,15,11,7,,,,
14,down,Tiësto & Mabel,God Is a Dancer,9,2,7,,,,
15,down,アヴィーチー,Wake Me Up,10,4,7,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),13,2,7,,,,
17,up,Alan Walker & Sophia Somajo,Diamond Heart,18,14,7,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,7,,,,
19,up,DJ Arcade,Pump It Up,20,6,7,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,15,7,55,2019-10-27,43,2019-11-03
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,5,7,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,20,7,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,20,7,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,24,7,,,,
25,up,Alan Walker,Faded,33,4,7,,,,
26,down,David Guetta,Titanium (feat. Sia),17,4,7,,,,
27,down,Never Still,Churros,26,8,7,,,,
28,down,Raging In,Miami,25,15,7,,,,
29,up,Steve Bold,Rubber Bang,30,4,7,,,,
30,down,Sigala,We Got Love (feat. Ella Henderson),16,9,7,,,,
31,up,Big White Houses,Ouch,32,9,7,,,,
32,down,Jax Jones & Ella Henderson,This Is Real,23,5,7,,,,
33,down,Avicii,Without You (feat. Sandro Cavazza),21,21,7,,,,
34,down,Loud Luxury,Body (feat. brando),22,10,7,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),36,26,7,,,,
36,up,Endor,Pump It Up,57,20,7,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,25,7,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,29,7,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,7,,,,
40,down,アヴィーチー,Hey Brother,38,26,7,,,,
41,down,Jon Voyage,I Do,39,18,7,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,11,7,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),49,26,7,,,,
44,up,David Guetta & Sia,Flames,56,35,7,,,,
45,down,Avicii,Heaven,43,43,7,84,2019-10-06,84,2019-10-06
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,19,7,,,,
47,down,Avicii,Lonely Together (feat. Rita Ora),46,28,7,,,,
48,down,Martin Solveig & Roy Woods,Juliet & Romeo,41,19,3,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,38,7,,,,
50,up,"Calvin Harris, Sam Smith",Promises,51,31,7,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,27,7,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,7,,,,
53,down,Avicii,Waiting For Love,31,31,7,,,,
54,up,Bladey,Take on the World,55,16,7,,,,
55,up,Alan Walker,Alone,58,30,7,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),71,25,7,,,,
57,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),40,7,7,99,2019-11-03,99,2019-11-03
58,up,Marshmello,Silence (feat. Khalid),59,9,7,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,38,6,,,,
60,up,Imany,Don't Be So Shy (Filatov & Karas Remix),66,44,7,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,58,7,,,,
62,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),54,54,3,,,,
63,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],47,47,3,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),52,11,7,,,,
65,down,Robin Schulz,Speechless (feat. Erika Sirola),61,37,7,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,27,7,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),98,32,7,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,90,19,7,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,39,7,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,25,2,,,,
71,-,Armin van Buuren,Blah Blah Blah,-,71,1,,,,
72,up,Diplo & Jonas Brothers,Lonely,85,23,7,,,,
73,up,Diplo & SIDEPIECE,On My Mind,88,56,2,,,,
74,up,Zedd & Alessia Cara,Stay,74,37,6,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,57,6,,,,
76,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,45,7,,,,
77,down,MK & Sonny Fodera,One Night (feat. Raphaella),70,44,3,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,15,5,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,3,,,,
80,down,Martin Garrix,Used To Love (feat. Dean Lewis),63,15,7,67,2019-11-03,67,2019-11-03
81,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),75,45,7,,,,
82,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,30,7,,,,
83,-,Alan Walker,Sing Me to Sleep,-,72,2,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,8,5,,,,
85,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,72,59,7,,,,
86,-,NoiseMaker,Brassoclock,-,74,1,,,,
87,up,Kygo & Sandro Cavazza,Happy Now,99,87,2,,,,
88,down,Sigala & Becky Hill,Wish You Well,68,38,7,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,56,7,,,,
90,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),100,88,6,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,3,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,30,6,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,3,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,27,7,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,32,4,,,,
96,up,Avicii,Bad Reputation (feat. Joe Janiak),96,77,2,,,,
97,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,91,1,,,,
98,-,Joel Corry,Sorry,-,26,1,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,3,,,,
100,-,Avicii,The Nights,-,16,1,,,,
