Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,15,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,23,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,17,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,16,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,5,7,,,,
6,up,アヴィーチー,Wake Me Up,6,4,119,,,,
7,up,Portion Boys,Kyläbaari,13,4,49,,,,
8,up,David Guetta,Titanium (feat. Sia),8,4,119,,,,
9,up,Big White Houses,Ouch,10,9,119,,,,
10,down,Steve Bold,Rubber Bang,7,4,117,,,,
11,up,Can You Feel It,Nasty Sax,17,4,117,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),56,4,2,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,119,,,,
14,up,Luude,Down Under (feat. Colin Hay),21,10,6,,,,
15,down,Tevvez,Legend,11,11,12,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),12,1,85,99,2020-07-26,16,2020-09-20
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,57,72,2021-03-07,18,2021-05-16
18,down,Never Still,Churros,9,8,118,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,1,27,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,10,6,,,,
21,down,Sigala,Melody,20,13,4,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),19,10,67,,,,
23,up,Becky Hill & David Guetta,Remember,37,7,15,,,,
24,down,Joel Corry,I Wish (feat. Mabel),23,5,16,,,,
25,down,Avicii,The Nights,24,16,66,,,,
26,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,51,17,13,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),35,1,57,89,2021-02-21,25,2021-04-04
28,down,DJ Arcade,Pump It Up,15,6,119,,,,
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,1,39,,,,
30,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),25,23,3,,,,
31,up,Marshmello & Bastille,Happier,57,6,113,74,2019-10-06,74,2019-10-06
32,down,Regard,Ride It,30,1,119,57,2019-10-06,13,2019-11-10
33,up,Meduza,Tell It To My Heart (feat. Hozier),39,7,16,,,,
34,up,Marshmello,Silence (feat. Khalid),36,9,115,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),28,9,102,,,,
36,down,Bladey,Take on the World,22,16,113,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,27,5,119,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,119,,,,
39,up,アヴィーチー,Hey Brother,40,26,113,,,,
40,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,6,15,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),38,1,119,97,2020-01-12,7,2020-05-10
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,17,54,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),59,8,65,,,,
44,down,Avicii,Waiting For Love,43,31,114,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,19,118,,,,
46,up,Calvin Harris,Summer,96,9,68,,,,
47,down,Portion Boys,Karjala Takas,42,15,54,,,,
48,down,Topic,Breaking Me (feat. A7S),33,1,106,94,2020-03-01,8,2020-08-16
49,up,Majestic & Boney M.,Rasputin,55,8,45,,,,
50,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),67,34,36,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,15,89,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,4,31,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,50,12,65,,,,
54,down,Alan Walker,Faded,44,4,119,,,,
55,-,Diplo & Miguel,Don’t Forget My Love,-,8,1,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,27,68,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,95,23,97,,,,
58,down,Alan Walker,Alone,45,30,109,,,,
59,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),72,25,19,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),66,21,103,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,52,43,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,79,11,27,,,,
63,-,Joel Corry,Liquor Store,-,63,1,,,,
64,down,twocolors,Lovefool,54,2,87,,,,
65,up,LilDeath,Moment,73,45,12,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,116,87,2019-10-20,28,2019-12-08
67,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,94,,,,
68,down,Avicii,Lonely Together (feat. Rita Ora),61,28,107,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),48,18,12,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,15,114,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),65,20,41,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,85,,,,
73,down,Belters Only,Make Me Feel Good (feat. Jazzy),62,22,5,,,,
74,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,16,46,,,,
75,up,Loud Luxury,Body (feat. brando),75,10,106,,,,
76,up,Tinlicker & Helsloot,Because You Move Me,97,68,6,,,,
77,-,Moonkids,Somebody,-,77,1,,,,
78,up,Darude,Sandstorm (Radio Edit),98,18,79,,,,
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,44,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,19,83,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,29,90,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,25,83,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),77,2,105,,,,
84,-,John Summit & Parachute Youth,Better Than This,-,78,3,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,53,26,,,,
86,down,Röyksopp,Impossible (feat. Alison Goldfrapp),70,39,2,,,,
87,down,Jonasu,Black Magic,83,11,33,,,,
88,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,88,1,,,,
89,down,"Joel Corry, RAYE & David Guetta",BED,88,1,51,90,2021-04-04,42,2021-04-18
90,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,90,1,,,,
91,-,Pascal Letoublon,Friendships,-,43,35,,,,
92,down,Calvin Harris,Blame (feat. John Newman),46,25,47,,,,
93,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),89,89,2,,,,
94,down,Portion Boys,Sierralla Nevadaan,86,41,15,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,17,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,13,68,,,,
97,-,Tevvez,Frozen in time (feat. Mally),-,85,1,,,,
98,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,6,62,,,,
99,-,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),-,59,24,,,,
100,down,David Guetta & Sia,Flames,84,35,108,,,,
