Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Boy Extra,Further,2,2,10,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,28,,,,
4,up,Tiësto & Tate McRae,10:35,4,3,8,,,,
5,up,Alec Pink,Take Our Time,5,3,10,,,,
6,up,Take Me Places,The Same Dream,6,4,10,,,,
7,up,Flash In the Pan,Foxxx News,8,7,7,,,,
8,down,David Guetta,Titanium (feat. Sia),7,4,164,,,,
9,up,Alec Pink,Take Our Time (Radio Version),9,4,10,,,,
10,up,Flash In the Pan,Without You,11,8,7,,,,
11,up,Tiësto & Ava Max,The Motto,16,1,60,,,,
12,down,Flash In the Pan,I Don't Wanna Go There,10,5,7,,,,
13,down,Alec Pink,Hallelujah (Radio Version),12,6,7,,,,
14,down,Take Me Places,The Same Dream (Radio Edit),13,7,10,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,5,164,,,,
16,down,Alec Pink,Take Our Time (Club Version),15,8,10,,,,
17,up,Take Me Places,The Same Dream (Extended Edit),18,8,10,,,,
18,down,Portion Boys,Elämän ABC,17,3,41,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,68,,,,
20,up,Portion Boys,Kyläbaari,21,4,94,,,,
21,up,Alec Pink,Hallelujah,22,10,7,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,19,23,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,62,,,,
24,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,24,18,6,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,164,,,,
26,up,アヴィーチー,Wake Me Up,27,4,164,,,,
27,down,Alan Walker,Faded,25,4,162,,,,
28,down,Alesso & Zara Larsson,Words,23,3,36,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,32,4,25,,,,
30,down,Southstar,Miss You,28,3,12,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,17,99,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,3,19,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),43,11,101,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,162,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,15,132,,,,
36,up,Avicii,Waiting For Love,38,31,156,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,1,38,,,,
38,down,Bakermat,Baianá,35,35,6,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,164,,,,
40,up,Tiësto,Lose You (feat. ILIRA),48,36,25,,,,
41,up,Calvin Harris,Blame (feat. John Newman),46,25,85,,,,
42,down,Regard,Ride It,41,1,164,57,2019-10-06,13,2019-11-10
43,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,25,10,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),44,10,112,,,,
45,up,Darude,Sandstorm (Radio Edit),54,18,122,,,,
46,up,Portion Boys,Karjala Takas,47,15,99,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,17,44,,,,
48,up,Gala,Freed from Desire,76,40,9,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,8,33,,,,
50,up,Stromae,Alors on danse (Radio Edit),57,37,42,,,,
51,down,David Guetta,2U (feat. Justin Bieber),36,34,30,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),72,21,144,,,,
53,down,Calvin Harris,Summer,49,9,113,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,56,12,108,,,,
55,down,David Guetta,Stay (Don't Go Away) [feat. Raye],53,41,14,,,,
56,down,LF SYSTEM,Afraid To Feel,34,7,29,,,,
57,up,アヴィーチー,Hey Brother,58,26,154,,,,
58,up,Avicii,The Nights,82,16,111,,,,
59,up,Felix Jaehn & Ray Dalton,Call It Love,69,37,3,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),62,9,146,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),66,26,40,,,,
62,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,62,1,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),51,8,106,,,,
64,up,Bomfunk MC's,Freestyler,64,50,19,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,4,76,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,29,128,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),68,25,65,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,58,22,,,,
69,down,Tiësto & Charli XCX,Hot In It,65,3,26,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),74,32,132,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,38,112,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),61,4,47,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),75,1,130,99,2020-07-26,16,2020-09-20
74,down,Imanbek & BYOR,Belly Dancer,59,22,30,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,44,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,19,124,,,,
77,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),71,34,80,,,,
78,down,"Alok, Sigala & Ellie Goulding",All By Myself,52,45,11,,,,
79,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,73,1,,,,
80,down,The Chainsmokers,Paris,60,36,41,,,,
81,up,Marshmello & Bastille,Happier,90,6,152,74,2019-10-06,74,2019-10-06
82,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),86,35,6,,,,
83,up,David Guetta & Sia,Flames,87,35,123,,,,
84,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,21,,,,
85,up,The Chainsmokers,Roses (feat. ROZES),97,45,35,,,,
86,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,45,,,,
87,-,Faithless,Insomnia,-,72,1,,,,
88,-,Faithless,Insomnia (Monster Mix),-,74,1,,,,
89,-,Rebzyyx,all I want is you (feat. hoshie star),-,10,22,,,,
90,up,Topic & A7S,Kernkraft 400 (A Better Day),95,54,7,,,,
91,-,Marshmello,Silence (feat. Khalid),-,9,146,,,,
92,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),77,77,3,,,,
93,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,88,1,,,,
94,-,Stray Kids,Wish You Back (HAN),-,94,1,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),93,1,160,97,2020-01-12,7,2020-05-10
96,up,Scooter,How Much Is the Fish,99,57,8,,,,
97,down,Becky Hill & David Guetta,Remember,89,7,47,,,,
98,down,Portion Boys,Sierralla Nevadaan,79,41,51,,,,
99,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,27,49,,,,
100,-,Basshunter,Boten Anna (Radio Edit),-,59,29,,,,
