Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,37,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,9,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,5,,,,
4,up,Boy Extra,Further,4,2,29,,,,
5,up,Portion Boys,Elämän ABC,6,3,60,,,,
6,down,Tiësto & Tate McRae,10:35,5,3,27,,,,
7,up,David Guetta,Titanium (feat. Sia),8,4,183,,,,
8,up,Portion Boys,Kyläbaari,9,4,113,,,,
9,down,Alec Pink,Take Our Time,7,3,29,,,,
10,up,Take Me Places,The Same Dream,10,3,29,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),12,1,47,,,,
12,up,Flash In the Pan,Foxxx News,14,7,26,,,,
13,up,Tiësto & Ava Max,The Motto,16,1,79,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,87,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,5,183,,,,
16,up,Take Me Places,The Same Dream (Radio Edit),21,7,29,,,,
17,down,アヴィーチー,Wake Me Up,13,4,183,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,81,,,,
19,up,Take Me Places,The Same Dream (Extended Edit),19,8,29,,,,
20,down,Alec Pink,Hallelujah (Radio Version),17,6,26,,,,
21,down,Tiësto,Lay Low,11,11,18,,,,
22,up,Alec Pink,Take Our Time (Radio Version),23,4,29,,,,
23,up,Alec Pink,Take Our Time (Club Version),25,8,29,,,,
24,up,Portion Boys,Karjala Takas,30,15,118,,,,
25,up,Flash In the Pan,I Don't Wanna Go There,31,5,26,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,165,,,,
27,down,Switch Disco,REACT,26,6,14,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,17,63,,,,
29,up,Flash In the Pan,Without You,29,8,26,,,,
30,down,Alesso & Zara Larsson,Words,28,3,55,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,183,,,,
32,up,Alec Pink,Hallelujah,35,10,26,,,,
33,up,Dj Belite,All Eyes on Me,58,16,4,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,183,,,,
35,down,"10,000 Watts",Sexy Bitch (Radio Edit),34,23,10,,,,
36,down,Alan Walker,Faded,27,4,181,,,,
37,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,37,18,25,,,,
38,up,David Guetta,2U (feat. Justin Bieber),42,34,49,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,181,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,19,42,,,,
41,up,David Guetta,Stay (Don't Go Away) [feat. Raye],47,41,33,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,17,118,,,,
43,down,Jax Jones & Calum Scott,Whistle,32,27,13,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),41,11,120,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),43,26,59,,,,
46,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,8,52,,,,
47,up,Darude,Sandstorm (Radio Edit),67,18,141,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,15,151,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,38,4,44,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,41,37,,,,
51,up,Portion Boys,Sierralla Nevadaan,57,41,69,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,57,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,19,143,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),66,8,125,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),63,32,151,,,,
56,down,Calvin Harris,Blame (feat. John Newman),53,25,104,,,,
57,up,Loreen,Euphoria,87,1,10,,,,
58,down,Regard,Ride It,46,1,183,57,2019-10-06,13,2019-11-10
59,up,David Guetta,Memories (feat. Kid Cudi),60,10,131,,,,
60,up,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),95,60,2,,,,
61,down,Tiësto,Lose You (feat. ILIRA),44,36,44,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),52,21,163,,,,
63,down,Felix Jaehn & Ray Dalton,Call It Love,62,37,22,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,38,74,,,,
65,down,Avicii,Waiting For Love,50,31,175,,,,
66,up,Marshmello & Halsey,Be Kind,69,3,92,50,2020-05-03,29,2020-05-17
67,down,アヴィーチー,Hey Brother,61,26,173,,,,
68,down,Tiësto,All Nighter,59,37,7,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),71,1,147,99,2020-07-26,16,2020-09-20
70,up,Portion Boys,Pumppaa,73,43,43,,,,
71,up,Becky Hill & David Guetta,Remember,99,7,62,,,,
72,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),65,34,99,,,,
73,down,Sigala,Feels This Good (feat. Stefflon Don),56,56,7,,,,
74,-,Loreen,Euphoria (Single Version),-,6,11,,,,
75,up,Bomfunk MC's,Freestyler,78,50,38,,,,
76,-,Pesukone & S Productions,Turning Point,-,74,4,,,,
77,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,24,,,,
78,up,Basshunter,Boten Anna (Radio Edit),80,59,39,,,,
79,up,LF SYSTEM,Afraid To Feel,81,7,45,,,,
80,down,The Chainsmokers,Paris,68,36,57,,,,
81,down,Avicii,The Nights,70,16,129,,,,
82,up,Snap!,Rhythm Is a Dancer,93,56,10,,,,
83,-,Alan Walker & Sasha Alex Sloan,Hero,-,42,1,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,29,146,,,,
85,-,S Productions,Time Is Running,-,65,5,,,,
86,-,S Productions,Intro (Slowed + Reverb),-,71,5,,,,
87,-,S Productions,Melting Point,-,87,1,,,,
88,-,"Pesukone, S Productions & SongBot",Get Down (Extended Washing Machine Mix),-,88,1,,,,
89,-,Portion Boys,Mieleni Pahotin,-,69,14,,,,
90,-,Over Lazy,Pink Dance Days.wav,-,10,1,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),100,1,170,97,2020-01-12,7,2020-05-10
92,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,82,3,35,,,,
93,-,Cascada,Everytime We Touch,-,57,34,,,,
94,-,Daft Punk,One More Time,-,7,40,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,37,57,,,,
96,up,Joel Corry,Lonely,97,3,65,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,32,52,,,,
98,-,David Guetta & Sia,Flames,-,35,131,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,24,62,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,59,13,,,,
