Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Boy Extra,Further,2,2,13,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,11,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,31,,,,
5,up,Flash In the Pan,I Don't Wanna Go There,8,5,10,,,,
6,down,Alec Pink,Take Our Time,5,3,13,,,,
7,up,Alec Pink,Take Our Time (Radio Version),12,4,13,,,,
8,up,Flash In the Pan,Without You,14,8,10,,,,
9,up,Take Me Places,The Same Dream,11,3,13,,,,
10,up,Flash In the Pan,Foxxx News,10,7,10,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,167,,,,
12,up,Alec Pink,Hallelujah (Radio Version),16,6,10,,,,
13,up,Take Me Places,The Same Dream (Radio Edit),18,7,13,,,,
14,up,Alec Pink,Take Our Time (Club Version),20,8,13,,,,
15,up,Portion Boys,Elämän ABC,19,3,44,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,65,,,,
17,down,Tiësto & Ava Max,The Motto,4,1,63,,,,
18,down,Portion Boys,Kyläbaari,17,4,97,,,,
19,up,Take Me Places,The Same Dream (Extended Edit),21,8,13,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,9,5,167,,,,
21,up,Alec Pink,Hallelujah,23,10,10,,,,
22,up,Alesso & Zara Larsson,Words,26,3,39,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,71,,,,
24,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,27,18,9,,,,
25,down,アヴィーチー,Wake Me Up,24,4,167,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,19,26,,,,
27,down,Alan Walker,Faded,25,4,165,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,167,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,29,4,28,,,,
30,up,Southstar,Miss You,32,3,15,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,17,102,,,,
32,up,Tiësto,Lay Low,87,11,2,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,167,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,165,,,,
35,up,Joel Corry & Tom Grennan,Lionheart (Fearless),35,25,13,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,17,47,,,,
37,down,Regard,Ride It,33,1,167,57,2019-10-06,13,2019-11-10
38,up,Sigala,Radio,83,38,2,,,,
39,down,Portion Boys,Karjala Takas,37,15,102,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,3,22,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,41,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),58,26,43,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),43,11,104,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,8,36,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,15,135,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),49,10,115,,,,
47,down,Tiësto,Lose You (feat. ILIRA),41,36,28,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,53,12,111,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,29,131,,,,
50,down,Calvin Harris,Blame (feat. John Newman),44,25,88,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,31,2,,,,
52,down,Darude,Sandstorm (Radio Edit),39,18,125,,,,
53,up,Calvin Harris,Summer,56,9,116,,,,
54,up,Tiësto & Charli XCX,Hot In It,61,3,29,,,,
55,up,Avicii,Waiting For Love,55,31,159,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),60,21,147,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),72,9,149,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,135,,,,
59,down,Felix Jaehn & Ray Dalton,Call It Love,45,37,6,,,,
60,up,Avicii,The Nights,90,16,114,,,,
61,down,LF SYSTEM,Afraid To Feel,38,7,32,,,,
62,down,David Guetta,2U (feat. Justin Bieber),47,34,33,,,,
63,up,アヴィーチー,Hey Brother,66,26,157,,,,
64,up,Imanbek & BYOR,Belly Dancer,65,22,33,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,4,79,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),48,1,133,99,2020-07-26,16,2020-09-20
67,up,Punctual,Do It All Again (feat. Jordan Shaw),67,67,4,,,,
68,-,Marshmello & Bastille,Happier,-,6,154,74,2019-10-06,74,2019-10-06
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,19,127,,,,
70,down,Jax Jones,Where Did You Go? (feat. MNEK),62,4,50,,,,
71,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),97,34,83,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],89,72,2,,,,
73,down,Becky Hill & David Guetta,Remember,52,7,50,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,67,,,,
75,down,David Guetta,Stay (Don't Go Away) [feat. Raye],57,41,17,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,58,25,,,,
77,down,"Alok, Sigala & Ellie Goulding",All By Myself,68,45,14,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,59,5,,,,
79,down,Stromae,Alors on danse (Radio Edit),50,37,45,,,,
80,up,Bomfunk MC's,Freestyler,86,50,22,,,,
81,down,David Guetta & Sia,Flames,78,35,125,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),54,8,109,,,,
83,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,56,2,,,,
84,-,Young Marco,What You Say?,-,84,1,,,,
85,-,Portion Boys,Sierralla Nevadaan,-,41,53,,,,
86,-,Cascada,Everytime We Touch,-,57,28,,,,
87,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,87,1,,,,
88,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,88,2,,,,
89,-,Marshmello & Halsey,Be Kind,-,3,81,50,2020-05-03,29,2020-05-17
90,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,77,4,,,,
91,-,Alice Deejay,Better Off Alone,-,91,6,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,27,50,,,,
93,-,Calvin Harris,My Way,-,42,37,,,,
94,-,The Chainsmokers,Paris,-,36,42,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,1,161,97,2020-01-12,7,2020-05-10
96,down,Acraze,Do It To It (feat. Cherish),81,4,50,,,,
97,-,Galantis,No Money,-,75,3,,,,
98,down,Diplo & Miguel,Don’t Forget My Love,76,8,38,,,,
99,down,Portion Boys,Pumppaa,93,43,27,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,57,15,,,,
