Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,32,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,26,,,,
4,down,Portion Boys,Elämän ABC,3,3,5,,,,
5,up,Can You Feel It,Nasty Sax,5,4,126,,,,
6,up,Portion Boys,Kyläbaari,6,4,58,,,,
7,up,Steve Bold,Rubber Bang,7,4,126,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,1,2,,,,
9,up,Never Still,Churros,11,8,127,,,,
10,down,Big White Houses,Ouch,9,9,128,,,,
11,down,アヴィーチー,Wake Me Up,8,4,128,,,,
12,up,DJ Arcade,Pump It Up,21,6,128,,,,
13,down,Regard & Years & Years,Hallucination,12,10,9,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),14,4,11,,,,
15,down,Clean Bandit,Everything But You (feat. A7S),10,10,9,,,,
16,up,Bladey,Take on the World,28,16,122,,,,
17,down,David Guetta,Titanium (feat. Sia),15,4,128,,,,
18,up,Luude,Down Under (feat. Colin Hay),29,10,15,,,,
19,up,Acraze,Do It To It (feat. Cherish),20,4,25,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),23,1,94,99,2020-07-26,16,2020-09-20
21,down,Becky Hill & Galantis,Run,13,4,8,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,16,8,10,,,,
23,down,Alesso & Katy Perry,When I'm Gone,17,5,16,,,,
24,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,19,12,5,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,128,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),24,10,76,,,,
27,down,"Mabel, Jax Jones & Galantis",Good Luck,18,18,5,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,128,,,,
29,up,Calvin Harris,Summer,35,9,77,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,66,72,2021-03-07,18,2021-05-16
31,down,Sigala,Melody,22,13,13,,,,
32,down,Avicii,The Nights,27,16,75,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Original),31,13,6,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,4,40,,,,
35,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),72,35,2,,,,
36,up,Regard,Ride It,41,1,128,57,2019-10-06,13,2019-11-10
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,9,111,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,17,22,,,,
39,up,Portion Boys,Karjala Takas,40,15,63,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),81,17,63,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,128,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),43,1,128,97,2020-01-12,7,2020-05-10
43,up,Alan Walker,Faded,51,4,128,,,,
44,-,Luca,Be Alive (feat. Nokyo),-,43,1,,,,
45,up,Topic,Breaking Me (feat. A7S),59,1,115,94,2020-03-01,8,2020-08-16
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,52,21,5,,,,
47,down,Becky Hill & David Guetta,Remember,39,7,24,,,,
48,down,Marshmello,Silence (feat. Khalid),47,9,124,,,,
49,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),56,34,44,,,,
50,up,Stromae,Alors on danse (Radio Edit),75,37,27,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,25,91,,,,
52,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,8,1,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),74,2,112,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,127,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,26,12,74,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,38,60,,,,
57,up,Becky Hill & Topic,My Heart Goes (La Di Da),67,6,24,,,,
58,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,22,39,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),83,18,21,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),49,1,66,89,2021-02-21,25,2021-04-04
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,27,77,,,,
62,up,Daft Punk,Around the World,73,21,11,,,,
63,up,Avicii,Waiting For Love,64,31,123,,,,
64,-,Swedish House Mafia,Time (feat. Mapei),-,46,1,,,,
65,down,アヴィーチー,Hey Brother,54,26,122,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),69,21,112,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),45,8,74,,,,
68,down,Tevvez,Legend,46,11,21,,,,
69,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,69,1,,,,
70,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),96,1,36,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,101,,,,
72,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,41,1,,,,
73,up,Galantis,Runaway (U & I),85,73,5,,,,
74,-,Axel Boman,Nowhere Good (feat. Bella Boo),-,60,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,15,98,,,,
76,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,57,5,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,25,53,,,,
78,up,Darude,Sandstorm (Radio Edit),89,18,88,,,,
79,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,44,10,15,,,,
80,up,LUM!X,Halo (feat. PIA MARIA),90,1,5,,,,
81,down,Portion Boys,Sierralla Nevadaan,71,41,19,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),84,1,67,61,2021-01-03,22,2021-02-07
83,down,Tiësto & KAROL G,Don't Be Shy,61,11,35,,,,
84,-,Stray Kids,Back Door,-,84,1,80,2020-09-20,80,2020-09-20
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,87,,,,
86,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,58,1,,,,
87,-,Swedish House Mafia,Mafia,-,87,1,,,,
88,-,Marshmello & Bastille,Happier,-,6,121,74,2019-10-06,74,2019-10-06
89,-,HVME,Goosebumps,-,2,57,85,2021-01-10,69,2021-01-17
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,14,,,,
91,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,16,51,,,,
92,down,Robin Schulz & Dennis Lloyd,Young Right Now,62,62,2,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,38,92,,,,
94,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,47,,,,
95,-,Stray Kids,Thunderous,-,93,2,,,,
96,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),70,70,2,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,123,87,2019-10-20,28,2019-12-08
98,-,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),-,82,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,19,91,,,,
100,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,67,4,,,,
