Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Boy Extra,Further,2,2,9,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,27,,,,
4,up,Tiësto & Tate McRae,10:35,7,3,7,,,,
5,down,Alec Pink,Take Our Time,4,3,9,,,,
6,up,Take Me Places,The Same Dream,6,4,9,,,,
7,up,David Guetta,Titanium (feat. Sia),16,4,163,,,,
8,up,Flash In the Pan,Foxxx News,11,7,6,,,,
9,down,Alec Pink,Take Our Time (Radio Version),5,4,9,,,,
10,down,Flash In the Pan,I Don't Wanna Go There,8,5,6,,,,
11,up,Flash In the Pan,Without You,12,8,6,,,,
12,down,Alec Pink,Hallelujah (Radio Version),9,6,6,,,,
13,up,Take Me Places,The Same Dream (Radio Edit),15,7,9,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,19,5,163,,,,
15,up,Alec Pink,Take Our Time (Club Version),17,8,9,,,,
16,down,Tiësto & Ava Max,The Motto,13,1,59,,,,
17,up,Portion Boys,Elämän ABC,18,3,40,,,,
18,up,Take Me Places,The Same Dream (Extended Edit),20,9,9,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,61,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,67,,,,
21,down,Portion Boys,Kyläbaari,14,4,93,,,,
22,down,Alec Pink,Hallelujah,21,10,6,,,,
23,up,Alesso & Zara Larsson,Words,24,3,35,,,,
24,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,23,18,5,,,,
25,up,Alan Walker,Faded,27,4,161,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,163,,,,
27,up,アヴィーチー,Wake Me Up,28,4,163,,,,
28,down,Southstar,Miss You,25,3,11,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,19,22,,,,
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,17,98,,,,
31,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,3,18,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,29,4,24,,,,
33,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,25,9,,,,
34,up,LF SYSTEM,Afraid To Feel,48,7,28,,,,
35,up,Bakermat,Baianá,41,35,5,,,,
36,up,David Guetta,2U (feat. Justin Bieber),42,34,29,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,161,,,,
38,up,Avicii,Waiting For Love,39,31,155,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,163,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,15,131,,,,
41,up,Regard,Ride It,54,1,163,57,2019-10-06,13,2019-11-10
42,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,8,32,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),40,11,100,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),53,10,111,,,,
45,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,1,37,,,,
46,down,Calvin Harris,Blame (feat. John Newman),35,25,84,,,,
47,up,Portion Boys,Karjala Takas,47,15,98,,,,
48,up,Tiësto,Lose You (feat. ILIRA),56,36,24,,,,
49,up,Calvin Harris,Summer,57,9,112,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,17,43,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),69,8,105,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself,45,45,10,,,,
53,up,David Guetta,Stay (Don't Go Away) [feat. Raye],59,41,13,,,,
54,down,Darude,Sandstorm (Radio Edit),38,18,121,,,,
55,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,77,8,11,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,46,12,107,,,,
57,up,Stromae,Alors on danse (Radio Edit),83,37,41,,,,
58,up,アヴィーチー,Hey Brother,61,26,153,,,,
59,down,Imanbek & BYOR,Belly Dancer,52,22,29,,,,
60,up,The Chainsmokers,Paris,90,36,40,,,,
61,up,Jax Jones,Where Did You Go? (feat. MNEK),63,4,46,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),66,9,145,,,,
63,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,63,1,,,,
64,down,Bomfunk MC's,Freestyler,58,50,18,,,,
65,down,Tiësto & Charli XCX,Hot In It,49,3,25,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),65,26,39,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,127,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),73,25,64,,,,
69,up,Felix Jaehn & Ray Dalton,Call It Love,74,37,2,,,,
70,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,4,75,,,,
71,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),51,34,79,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),60,21,143,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,58,21,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),72,32,131,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),62,1,129,99,2020-07-26,16,2020-09-20
76,up,Gala,Freed from Desire,89,40,8,,,,
77,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),95,77,2,,,,
78,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,56,1,,,,
79,up,Portion Boys,Sierralla Nevadaan,81,41,50,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,19,123,,,,
81,up,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),88,81,2,,,,
82,down,Avicii,The Nights,71,16,110,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,59,2,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,43,61,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,36,,,,
86,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,35,5,,,,
87,-,David Guetta & Sia,Flames,-,35,122,,,,
88,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),92,57,14,,,,
89,down,Becky Hill & David Guetta,Remember,68,7,46,,,,
90,up,Marshmello & Bastille,Happier,93,6,151,74,2019-10-06,74,2019-10-06
91,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),87,35,6,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,38,111,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),80,1,159,97,2020-01-12,7,2020-05-10
94,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),55,37,5,,,,
95,down,Topic & A7S,Kernkraft 400 (A Better Day),75,54,6,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,138,94,2020-03-01,8,2020-08-16
97,-,The Chainsmokers,Roses (feat. ROZES),-,45,34,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),78,13,25,,,,
99,-,Scooter,How Much Is the Fish,-,57,7,,,,
100,-,Avicii,Levels (Radio Edit),-,63,24,,,,
