Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,15,89,2021-02-21,25,2021-04-04
2,up,"Joel Corry, RAYE & David Guetta",BED,3,1,9,90,2021-04-04,42,2021-04-18
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,43,99,2020-07-26,16,2020-09-20
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,5,13,81,2021-02-28,39,2021-04-11
6,up,HVME,Goosebumps,6,2,25,85,2021-01-10,69,2021-01-17
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,1,26,61,2021-01-03,22,2021-02-07
8,up,"Regard, Troye Sivan & Tate McRae",You,60,6,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,77,97,2020-01-12,7,2020-05-10
10,down,Regard,Ride It,9,1,77,57,2019-10-06,13,2019-11-10
11,down,アヴィーチー,Wake Me Up,10,4,77,,,,
12,up,DJ Arcade,Pump It Up,27,6,77,,,,
13,down,twocolors,Lovefool,11,2,45,,,,
14,up,David Guetta,Titanium (feat. Sia),21,4,77,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),17,10,25,,,,
16,down,Topic,Breaking Me (feat. A7S),12,1,64,94,2020-03-01,8,2020-08-16
17,up,Never Still,Churros,36,8,77,,,,
18,up,Avicii,The Nights,28,16,24,,,,
19,up,Steve Bold,Rubber Bang,37,4,77,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,6,37,,,,
21,up,Big White Houses,Ouch,35,9,77,,,,
22,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],18,16,15,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),19,2,77,,,,
24,down,Calvin Harris,Summer,22,9,33,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,5,77,40,2019-10-06,40,2019-10-06
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,15,72,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,5,77,,,,
28,down,Ava Max,My Head & My Heart (Jonas Blue Remix),16,16,10,,,,
29,down,Alan Walker,Faded,26,4,77,,,,
30,up,Imanbek & Goodboys,Goodbye,54,27,15,,,,
31,up,Jon Voyage,I Do,52,18,77,,,,
32,up,Bladey,Take on the World,50,16,76,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,77,,,,
34,up,Regard & Raye,Secrets,38,4,50,84,2020-06-14,62,2020-06-28
35,down,アヴィーチー,Hey Brother,31,26,71,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),41,28,10,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,77,,,,
38,up,Marshmello,Silence (feat. Khalid),43,9,73,,,,
39,up,Paul Woolford & Amber Mark,HEAT,53,30,10,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,25,53,,,,
41,up,Majestic & Boney M.,Rasputin,83,8,3,,,,
42,up,Avicii,Without You (feat. Sandro Cavazza),84,21,68,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,3,77,87,2019-10-20,28,2019-12-08
44,down,Shane Codd,Get Out My Head,20,9,28,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,58,23,58,,,,
46,down,Raging In,Cuba,14,3,77,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,13,30,,,,
48,up,Avicii,Lonely Together (feat. Rita Ora),61,28,70,,,,
49,down,Marshmello & Bastille,Happier,40,6,77,74,2019-10-06,74,2019-10-06
50,down,Marshmello & Halsey,Be Kind,34,3,52,50,2020-05-03,29,2020-05-17
51,up,David Guetta & Sia,Flames,59,35,72,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,15,47,,,,
53,up,Avicii,Waiting For Love,73,31,72,,,,
54,down,R3HAB & A Touch of Class,All Around the World (La La La),42,26,75,,,,
55,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,54,3,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,38,57,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),48,9,60,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),69,20,24,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,32,19,76,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,70,32,24,,,,
61,down,Loud Luxury,Body (feat. brando),49,10,77,,,,
62,down,Can You Feel It,Nasty Sax,29,4,77,,,,
63,up,Avicii,SOS (feat. Aloe Blacc),65,3,70,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,55,,,,
65,up,Lucenzo,Danza Kuduro (feat. Don Omar),88,17,13,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,19,64,,,,
67,down,Raging In,Miami,39,15,74,,,,
68,up,Calvin Harris,Blame (feat. John Newman),68,25,13,,,,
69,-,Nathan Dawe x Little Mix,No Time For Tears,-,19,20,,,,
70,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),64,48,4,,,,
71,up,Topic & A7S,Breaking Me (HUGEL Remix),81,53,16,,,,
72,-,Scooter,Groundhog Day,-,72,1,,,,
73,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,44,40,2,,,,
74,up,Alan Walker,Alone,87,30,69,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),55,32,70,,,,
76,down,Navos,Believe Me,57,19,8,,,,
77,down,Joel Corry,Lonely,62,3,59,,,,
78,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",71,15,14,,,,
79,up,Halsey & Tiësto,You should be sad (Tiësto Remix),99,47,20,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,40,7,,,,
81,-,Darude,Sandstorm (Radio Edit),-,18,46,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,48,,,,
83,down,Alan Walker & Sophia Somajo,Diamond Heart,51,14,76,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",82,2,60,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,19,76,,,,
86,up,surf mesa,Ily,94,3,56,63,2020-04-19,18,2020-07-12
87,-,EMBRZ,Together Till It Ends,-,56,1,,,,
88,-,Avicii,Levels (Radio Edit),-,63,9,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,26,57,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,8,53,99,2020-04-05,44,2020-04-12
91,-,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),-,59,10,,,,
92,-,RICHARD FEELGOOD,Party Tonight,-,34,5,,,,
93,down,Kygo,Stole the Show (feat. Parson James),67,67,6,,,,
94,-,RICHARD FEELGOOD,I Hope So,-,32,5,,,,
95,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,57,36,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,5,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,25,50,,,,
98,-,RICHARD FEELGOOD,Ghoust Edm,-,33,5,,,,
99,down,Martin Garrix,Pressure (feat. Tove Lo),80,13,12,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,56,36,,,,
