Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,195,,,,
2,down,ibe,VYYHTI (ettiny aitoo rakkaut),1,1,9,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,1,21,,,,
5,down,Boy Extra,Further,4,2,41,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,17,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,2,7,,,,
8,up,Switch Disco,REACT,9,6,26,,,,
9,down,Alec Pink,Take Our Time,8,3,41,,,,
10,up,Portion Boys,Kyläbaari,10,4,125,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,99,,,,
12,down,Portion Boys,Elämän ABC,11,3,72,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,93,,,,
14,up,Tiësto & Tate McRae,10:35,14,3,39,,,,
15,down,Take Me Places,The Same Dream,12,3,41,,,,
16,up,David Guetta,Titanium (feat. Sia),16,4,195,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,5,195,,,,
18,down,Take Me Places,The Same Dream (Radio Edit),17,7,41,,,,
19,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,22,7,12,,,,
20,down,Alec Pink,Take Our Time (Radio Version),19,4,41,,,,
21,up,Alesso & Zara Larsson,Words,30,3,67,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),25,1,59,,,,
23,up,Alec Pink,Hallelujah (Radio Version),23,6,38,,,,
24,down,Flash In the Pan,Foxxx News,21,7,38,,,,
25,down,Take Me Places,The Same Dream (Extended Edit),20,8,41,,,,
26,up,Alec Pink,Take Our Time (Club Version),27,8,41,,,,
27,up,Portion Boys,Karjala Takas,32,15,130,,,,
28,down,アヴィーチー,Wake Me Up,26,4,195,,,,
29,up,Alan Walker,Faded,29,4,193,,,,
30,down,Tiësto & Ava Max,The Motto,24,1,91,,,,
31,up,Jazzy,Giving Me,64,31,6,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,17,130,,,,
33,up,Tiësto,Lay Low,33,11,30,,,,
34,up,"10,000 Watts",Sexy Bitch (Radio Edit),36,23,22,,,,
35,down,Flash In the Pan,Without You,34,8,38,,,,
36,down,Flash In the Pan,I Don't Wanna Go There,35,5,38,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),31,9,177,,,,
38,down,Alec Pink,Hallelujah,37,10,38,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,17,75,,,,
40,up,Purple Disco Machine & Kungs,Substitution,44,22,13,,,,
41,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,41,18,37,,,,
42,down,David Guetta,2U (feat. Justin Bieber),39,34,61,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,48,4,56,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,8,64,,,,
45,down,"R3HAB, Inna & Sash!",Rock My Body,43,33,9,,,,
46,down,Gala,Freed from Desire,45,40,21,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,195,,,,
48,up,Dj Belite,All Eyes on Me,53,16,14,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),42,8,137,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,193,,,,
51,down,Regard,Ride It,49,1,195,57,2019-10-06,13,2019-11-10
52,up,The Chainsmokers,Closer (feat. Halsey),67,11,132,,,,
53,down,Becky Hill & Chase & Status,Disconnect,38,19,3,,,,
54,up,LF SYSTEM,Afraid To Feel,73,7,57,,,,
55,down,Calvin Harris,Blame (feat. John Newman),50,25,116,,,,
56,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),61,34,111,,,,
57,down,Tiësto,Lose You (feat. ILIRA),54,36,56,,,,
58,down,Darude,Sandstorm (Radio Edit),52,18,153,,,,
59,up,Loreen,Euphoria,59,1,22,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),56,1,158,99,2020-07-26,16,2020-09-20
61,up,Becky Hill & David Guetta,Remember,98,7,73,,,,
62,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,19,54,,,,
63,-,Calvin Harris & Sam Smith,Desire,-,4,1,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,41,49,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),66,32,163,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,15,163,,,,
67,down,Becky Hill & Lewis Thompson,Side Effects,65,23,12,,,,
68,down,Portion Boys,Sierralla Nevadaan,57,41,81,,,,
69,up,Tiësto,Drifting,72,24,6,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,27,112,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,38,,,,
72,up,Avicii,Waiting For Love,74,31,187,,,,
73,up,The Chainsmokers,Paris,94,36,63,,,,
74,-,Hooja,Donkey Kong,-,74,1,,,,
75,up,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut C)",85,64,8,,,,
76,-,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),-,60,11,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,82,,,,
78,up,アヴィーチー,Hey Brother,83,26,184,,,,
79,down,Odetari & cade clair,LOOK DON’T TOUCH,71,71,2,,,,
80,-,Jax Jones & Calum Scott,Whistle,-,27,24,,,,
81,down,Alec Pink,Hallelujah (Extended Version),60,28,12,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,19,155,,,,
83,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,90,3,45,,,,
84,-,Diplo & Miguel,Don’t Forget My Love,-,8,40,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),58,26,71,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,123,,,,
87,down,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut A)",68,62,6,,,,
88,-,Caius,In The Sun,-,72,1,,,,
89,-,Marc Mysterio,My Reply (feat. Rj Maine) [Radio Edit],-,89,1,,,,
90,-,Marc Mysterio,Be the Truth (feat. J Rice),-,90,1,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,155,,,,
92,-,Marc Mysterio,I'll Be There,-,92,1,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,29,22,,,,
94,down,Felix Jaehn & Ray Dalton,Call It Love,82,37,33,,,,
95,down,David Guetta & Sia,Flames,89,35,133,,,,
96,-,Hannah Laing & RoRo,Good Love,-,41,6,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),75,26,107,,,,
98,-,David Guetta & MORTEN,Something To Hold On To,-,77,1,,,,
99,up,"Marc Mysterio, Trailer Park Boys & Bubbles & The Shit Rockers",Liquor and Whores (Klubjumpers Remix),99,99,2,,,,
100,-,Marshmello & Halsey,Be Kind,-,3,102,50,2020-05-03,29,2020-05-17
