Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,39,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,2,7,,,,
4,up,Regard,Ride It,4,1,39,57,2019-10-06,13,2019-11-10
5,up,Regard & Raye,Secrets,6,4,15,84,2020-06-14,62,2020-06-28
6,down,surf mesa,Ily,5,3,18,63,2020-04-19,18,2020-07-12
7,up,Kygo & OneRepublic,Lose Somebody,7,4,12,86,2020-06-07,80,2020-07-05
8,up,Marshmello & Halsey,Be Kind,8,3,14,50,2020-05-03,29,2020-05-17
9,up,Joel Corry,Head & Heart (feat. MNEK),11,1,5,99,2020-07-26,16,2020-09-20
10,down,Solace Idiox,105,9,2,39,,,,
11,up,Erik Mone,Monkey,12,3,39,,,,
12,up,Raging In,Cuba,13,3,39,,,,
13,up,Steve Bold,Rubber Bang,14,4,39,,,,
14,up,Can You Feel It,Nasty Sax,17,4,39,,,,
15,down,Joel Corry,Lonely,10,3,28,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,39,40,2019-10-06,40,2019-10-06
17,down,Loud Luxury,Body (feat. brando),15,10,39,,,,
18,up,Jon Voyage,I Do,22,18,39,,,,
19,up,DJ Arcade,Pump It Up,24,6,39,,,,
20,down,David Guetta,Titanium (feat. Sia),18,4,39,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,39,,,,
22,down,Sianzo,Future Mess,19,11,39,,,,
23,up,Never Still,Churros,27,8,39,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),23,2,39,,,,
25,down,アヴィーチー,Wake Me Up,20,4,39,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,2,19,81,2020-03-29,40,2020-04-05
27,up,Nathan Dawe,Lighter (feat. KSI),85,26,2,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,21,5,39,,,,
29,down,"R3HAB, GATTÜSO & Maria Smith",Creep,25,25,9,,,,
30,up,Big White Houses,Ouch,40,9,39,,,,
31,up,Seeb & Emelie Hollow,Safe Zone,75,31,2,,,,
32,up,Marshmello & Bastille,Happier,39,6,39,74,2019-10-06,74,2019-10-06
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,39,87,2019-10-20,28,2019-12-08
34,down,Alan Walker,Faded,31,4,39,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),29,29,11,,,,
36,up,Raging In,Miami,81,15,39,,,,
37,up,VIZE & Felix Jaehn,Thank You [Not So Bad],45,22,14,,,,
38,down,Vicetone & Tony Igy,Astronomia,37,8,17,99,2020-04-05,44,2020-04-12
39,down,Alan Walker & Sophia Somajo,Diamond Heart,33,14,39,,,,
40,up,Bladey,Take on the World,46,16,38,,,,
41,up,Alex Mattson,Better Off,44,37,8,,,,
42,down,Robin Schulz,In Your Eyes (feat. Alida),30,8,30,95,2020-03-08,54,2020-04-05
43,up,PS1,Fake Friends (feat. Alex Hosking),57,17,5,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",36,2,32,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),52,8,34,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,25,31,,,,
47,up,Chico Rose & 71 Digits,Somebody's Watching Me,95,40,2,,,,
48,down,220 KID & GRACEY,Don’t Need Love,42,14,22,,,,
49,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),41,5,25,75,2020-01-26,65,2020-02-02
50,down,Avicii,SOS (feat. Aloe Blacc),48,3,39,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,11,39,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),49,21,39,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,38,29,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,15,34,,,,
55,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),71,3,39,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,53,23,21,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,27,39,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,15,39,55,2019-10-27,43,2019-11-03
59,up,アヴィーチー,Hey Brother,64,26,39,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,19,39,,,,
61,down,David Guetta & Sia,Flames,51,35,39,,,,
62,up,Marshmello,Silence (feat. Khalid),77,9,35,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,20,39,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),35,11,39,,,,
65,down,David Guetta & MORTEN,Odyssey,59,59,2,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,27,19,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,38,27,,,,
68,down,Jax Jones & Ella Henderson,This Is Real,58,5,29,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,56,17,,,,
70,down,Calvin Harris,Summer,63,9,13,,,,
71,up,Alan Walker,Alone,79,30,37,,,,
72,down,Kygo & Kim Petras,Broken Glass,54,15,10,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,30,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,15,13,,,,
75,up,"Calvin Harris, Sam Smith",Promises,93,31,36,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,28,32,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,38,,,,
78,-,Rasster,SAD (Imanbek xxx Remix),-,35,4,,,,
79,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,30,1,,,,
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,29,30,,,,
81,down,Avicii,Waiting For Love,68,31,39,,,,
82,down,Ray Dalton,In My Bones,60,41,10,,,,
83,-,Robin Schulz,Speechless (feat. Erika Sirola),-,37,33,,,,
84,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,11,22,,,,
85,up,Clean Bandit,Solo (feat. Demi Lovato),94,26,39,,,,
86,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,45,25,,,,
87,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),86,34,9,,,,
88,down,Nathan Dawe,Flowers (feat. Jaykae),87,44,20,,,,
89,-,Portion Boys,Karjala Takas,-,15,8,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,74,19,38,,,,
91,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,25,37,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,56,4,,,,
93,down,Kygo,Freedom (feat. Zak Abel),61,4,16,70,2020-04-26,70,2020-04-26
94,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),-,94,1,,,,
95,-,Glanze,Open Floor Bending,-,95,1,,,,
96,-,Robin Schulz & Wes,Alane,-,47,4,93,2020-08-16,93,2020-08-16
97,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,61,10,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,58,26,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,23,,,,
100,-,Corona Crown,Tackle Toe,-,100,1,,,,
