Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ibe,VYYHTI (ettiny aitoo rakkaut),2,1,24,,,,
2,down,Kenya Grace,Strangers,1,1,11,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,14,,,,
4,up,ibe,VENAA (mul on ongelma),41,4,9,,,,
5,down,Boy Extra,Further,4,2,56,,,,
6,down,Alec Pink,Take Our Time,5,3,56,,,,
7,down,Take Me Places,The Same Dream,6,4,55,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,64,,,,
9,down,Flash In the Pan,Foxxx News,7,7,52,,,,
10,down,Alec Pink,Take Our Time (Radio Version),9,4,55,,,,
11,down,Flash In the Pan,I Don't Wanna Go There,10,5,52,,,,
12,down,Alec Pink,Hallelujah (Radio Version),11,6,52,,,,
13,down,Alec Pink,Hallelujah,12,10,52,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),29,9,192,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,108,,,,
16,down,Flash In the Pan,Without You,13,8,51,,,,
17,up,Tiësto & Tate McRae,10:35,19,3,54,,,,
18,down,Take Me Places,The Same Dream (Radio Edit),16,7,55,,,,
19,up,Calvin Harris & Sam Smith,Desire,22,4,16,,,,
20,down,SUICIDAL-IDOL,Ecstacy (slowed),15,4,11,,,,
21,down,Alec Pink,Take Our Time (Club Version),17,8,55,,,,
22,down,Take Me Places,The Same Dream (Extended Edit),18,8,55,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),20,1,74,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,210,,,,
25,up,David Guetta,Titanium (feat. Sia),30,4,210,,,,
26,down,Alesso & Zara Larsson,Words,24,3,82,,,,
27,down,Over Lazy,The Namesake.wav,23,4,9,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,2,22,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,17,90,,,,
30,up,Portion Boys,Kyläbaari,31,4,140,,,,
31,down,Over Lazy,Pink Dance Days.wav,26,10,11,,,,
32,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),74,32,2,,,,
33,down,Over Lazy,Flop Nocturno.wav,27,3,9,,,,
34,up,Portion Boys,Elämän ABC,34,3,87,,,,
35,up,Alan Walker,Faded,36,4,208,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,5,210,,,,
37,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,33,18,50,,,,
38,down,Over Lazy,Soft Control.wav,32,12,9,,,,
39,up,Tiësto & Ava Max,The Motto,44,1,106,,,,
40,down,Switch Disco,REACT,38,6,41,,,,
41,down,Alec Pink,Hallelujah (Extended Version),40,28,26,,,,
42,down,アヴィーチー,Wake Me Up,39,4,210,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,11,210,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),21,8,152,,,,
45,up,Darude,Sandstorm (Radio Edit),54,18,168,,,,
46,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,17,145,,,,
47,down,Alok & Ava Max,Car Keys (Ayla),43,22,14,,,,
48,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,50,46,3,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,2,32,,,,
50,up,Tiësto,Lay Low,56,11,45,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,47,1,36,,,,
52,down,Tiësto,Drifting,45,24,21,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,19,208,,,,
54,up,Portion Boys,Karjala Takas,61,15,145,,,,
55,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,59,20,8,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,114,,,,
57,up,"R3HAB, Inna & Sash!",Rock My Body,60,33,24,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),69,32,178,,,,
59,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",68,59,5,,,,
60,up,Darude & Gid Sedgwick,Closer Together,87,60,2,,,,
61,up,Calvin Harris,Blame (feat. John Newman),62,25,131,,,,
62,up,Bennett,Vois sur ton chemin (Techno Mix),79,47,6,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),58,11,147,,,,
64,up,Alan Walker,The Spectre,88,26,21,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,65,12,138,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),42,10,155,,,,
67,down,Odetari & 6arelyhuman,GMFU,64,41,15,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK),89,1,171,99,2020-07-26,16,2020-09-20
69,up,Avicii,Waiting For Love,75,31,202,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,19,69,,,,
71,down,Gala,Freed from Desire,66,40,36,,,,
72,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),100,35,18,,,,
73,up,Odetari,HYPNOTIC DATA,83,67,5,,,,
74,down,Becky Hill & Chase & Status,Disconnect,55,19,18,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,15,178,,,,
76,down,Kak Hatt & K.A.D,Just How You Like It,72,63,5,,,,
77,-,Regard,Ride It,-,1,208,57,2019-10-06,13,2019-11-10
78,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),94,24,10,,,,
79,down,Purple Disco Machine & Kungs,Substitution,57,22,28,,,,
80,up,Bomfunk MC's,Freestyler,85,50,59,,,,
81,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,8,1,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,40,22,,,,
83,-,Alan Walker & Daya,Heart over Mind,-,26,1,,,,
84,up,Joel Corry,Hey DJ,93,40,6,,,,
85,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,62,1,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,167,,,,
87,down,Jazzy,Giving Me,86,31,21,,,,
88,down,Kenya Grace,Only In My Mind,80,39,6,,,,
89,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,46,46,3,,,,
90,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,54,4,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,81,,,,
92,up,James Hype & Miggy Dela Rosa,Ferrari,99,4,68,,,,
93,up,Calvin Harris,Summer,98,9,155,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),76,26,86,,,,
95,down,Portion Boys,Sierralla Nevadaan,90,41,95,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),73,13,48,,,,
97,-,VaporGod,Diamondz n Roses,-,97,1,,,,
98,down,Snap!,Rhythm Is a Dancer,81,56,18,,,,
99,-,Abakus,A Whole New Way of Looking At the Day,-,45,4,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,19,164,,,,
