Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wrs,Llámame,4,1,2,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,29,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,37,,,,
4,down,LUM!X,Halo (feat. PIA MARIA),1,1,9,,,,
5,up,Portion Boys,Elämän ABC,5,3,10,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,31,,,,
7,up,Portion Boys,Kyläbaari,9,4,63,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,1,7,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),8,4,16,,,,
10,up,Can You Feel It,Nasty Sax,11,4,131,,,,
11,up,Never Still,Churros,12,8,132,,,,
12,down,Steve Bold,Rubber Bang,10,4,131,,,,
13,up,Big White Houses,Ouch,13,9,133,,,,
14,up,アヴィーチー,Wake Me Up,14,4,133,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),15,1,99,99,2020-07-26,16,2020-09-20
16,up,Alesso & Zara Larsson,Words,19,3,5,,,,
17,up,David Guetta,Titanium (feat. Sia),17,4,133,,,,
18,down,Calvin Harris,Summer,16,9,82,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,22,8,15,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,133,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,17,27,,,,
22,up,Regard & Years & Years,Hallucination,24,10,14,,,,
23,up,Acraze,Do It To It (feat. Cherish),28,4,30,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,21,10,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,27,5,133,,,,
26,up,Regard,Ride It,40,1,133,57,2019-10-06,13,2019-11-10
27,down,David Guetta,Memories (feat. Kid Cudi),20,10,81,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,17,68,,,,
29,down,Portion Boys,Karjala Takas,18,15,68,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,133,,,,
31,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,42,12,10,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),35,1,71,89,2021-02-21,25,2021-04-04
33,up,Avicii,The Nights,41,16,80,,,,
34,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,8,2,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,71,72,2021-03-07,18,2021-05-16
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,8,6,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),33,9,116,,,,
38,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),34,34,49,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),38,1,133,97,2020-01-12,7,2020-05-10
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,25,96,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),82,26,89,,,,
42,up,Luude,Down Under (feat. Colin Hay),59,10,20,,,,
43,up,Marshmello & Bastille,Happier,84,6,124,74,2019-10-06,74,2019-10-06
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,4,45,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),32,13,10,,,,
46,up,Avicii,Waiting For Love,69,31,128,,,,
47,up,Alesso & Katy Perry,When I'm Gone,58,5,21,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,18,25,,,,
49,down,Becky Hill & Galantis,Run,44,4,13,,,,
50,up,Daft Punk,Around the World,61,21,15,,,,
51,down,アヴィーチー,Hey Brother,43,26,127,,,,
52,down,Topic,Breaking Me (feat. A7S),50,1,120,94,2020-03-01,8,2020-08-16
53,up,Luca,Be Alive (feat. Nokyo),91,43,6,,,,
54,down,Sigala,Melody,37,13,18,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,93,12,79,,,,
56,up,Clean Bandit,Everything But You (feat. A7S),73,10,14,,,,
57,down,Kygo,Freeze,54,54,2,,,,
58,-,Loreen,Euphoria,-,1,1,,,,
59,down,Alan Walker,Faded,57,4,133,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,132,,,,
61,-,Sigala & Talia Mar,Stay the Night,-,15,1,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,13,70,,,,
63,down,Gryffin & Olivia O'Brien,Caught Up,31,31,2,,,,
64,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,52,40,2,,,,
65,up,Tiësto,Lose You (feat. ILIRA),79,36,4,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,63,23,107,,,,
67,-,Shane Codd,Get Out My Head,-,9,36,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),75,2,115,,,,
69,down,Alan Walker,Alone,65,30,122,,,,
70,down,Loreen,Euphoria (Single Version),23,6,6,,,,
71,down,Stromae,Alors on danse (Radio Edit),48,37,32,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,27,82,,,,
73,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,1,51,,,,
74,down,Becky Hill & David Guetta,Remember,60,7,28,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,45,15,,,,
76,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,6,28,,,,
77,down,Portion Boys,Sierralla Nevadaan,62,41,22,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,25,57,,,,
79,down,"Mabel, Jax Jones & Galantis",Good Luck,74,18,10,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),77,26,66,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,29,100,,,,
82,down,Ed Sheeran,Bad Habits (Joel Corry Remix),67,11,31,,,,
83,up,Vdpd,Party,94,83,2,,,,
84,down,David Guetta & Sia,Flames,68,35,114,,,,
85,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,22,,,,
86,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,52,50,,,,
87,down,twocolors,Lovefool,55,2,98,,,,
88,-,Becky Hill,Remember (Acoustic),-,81,4,,,,
89,down,Jonasu,Black Magic,86,11,38,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,8,76,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,15,103,,,,
92,-,Vdpd,Under the Smoke,-,92,1,,,,
93,-,Rebzyyx,all I want is you (feat. hoshie star),-,10,18,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,64,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,104,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,19,95,,,,
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,54,13,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,11,38,,,,
99,down,Robin Schulz & David Guetta,On Repeat,46,46,2,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,21,116,,,,
