Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,3,,,,
2,up,Boy Extra,Further,4,2,80,,,,
3,down,ibe,VYYHTI (ettiny aitoo rakkaut),2,1,48,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,38,,,,
5,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),5,4,6,,,,
6,up,Kenya Grace,Strangers,7,1,35,,,,
7,up,Take Me Places,The Same Dream,8,4,79,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,88,,,,
9,up,Take Me Places,The Same Dream (Extended Edit),9,8,79,,,,
10,up,Take Me Places,The Same Dream (Radio Edit),15,7,79,,,,
11,up,Kygo & Ava Max,Whatever,11,4,15,,,,
12,up,Over Lazy,Flop Nocturno.wav,43,3,33,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,9,4,,,,
14,up,Over Lazy,The Namesake.wav,62,4,33,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Original),14,13,72,,,,
16,up,Tiësto & Tate McRae,10:35,17,3,78,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),10,1,98,,,,
18,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,24,18,74,,,,
19,up,アヴィーチー,Wake Me Up,21,4,234,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,17,169,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,234,,,,
22,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),72,22,2,,,,
23,up,Alan Walker,Faded,29,4,232,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),28,8,175,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,162,,,,
26,up,Over Lazy,Soft Control.wav,57,12,33,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,216,,,,
28,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,28,13,,,,
29,down,David Guetta,Titanium (feat. Sia),20,4,234,,,,
30,up,Over Lazy,Pink Dance Days.wav,55,10,35,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),27,15,10,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,132,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),25,10,179,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,16,5,234,,,,
35,down,Alesso & Zara Larsson,Words,32,3,106,,,,
36,down,Alec Pink,Take Our Time,26,3,80,,,,
37,down,Alec Pink,Hallelujah (Radio Version),30,6,76,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,234,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,17,114,,,,
40,up,Portion Boys,Elämän ABC,40,3,111,,,,
41,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,24,34,,,,
42,down,Portion Boys,Kyläbaari,36,4,164,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),51,26,110,,,,
44,up,Gala,Freed from Desire,45,40,60,,,,
45,down,Tiësto & Ava Max,The Motto,35,1,130,,,,
46,up,Alec Pink,Take Our Time (Radio Version),49,4,79,,,,
47,up,Becky Hill & Sonny Fodera,Never Be Alone,47,10,15,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,19,232,,,,
49,down,Jungle,Back On 74,41,36,21,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,191,,,,
51,down,Calvin Harris,Blame (feat. John Newman),50,25,155,,,,
52,up,Portion Boys,Karjala Takas,53,15,169,,,,
53,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,13,11,,,,
54,up,Calvin Harris,Summer,54,9,179,,,,
55,down,Alec Pink,Take Our Time (Club Version),48,8,79,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,15,201,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),67,11,171,,,,
58,down,Charli XCX,Von dutch,46,4,9,,,,
59,down,Tiësto,Lay Low,52,11,69,,,,
60,down,Darude,Sandstorm (Radio Edit),56,18,192,,,,
61,down,Peggy Gou,(It Goes Like) Nanana (Edit),60,2,46,,,,
62,up,Alec Pink,Hallelujah,65,10,76,,,,
63,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),71,61,10,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,61,1,138,,,,
65,down,Flash In the Pan,Foxxx News,18,7,76,,,,
66,up,Cyril,Stumblin' In,99,41,2,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,19,188,,,,
68,up,Tiësto,Drifting,75,24,45,,,,
69,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,41,58,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),80,18,43,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),81,35,41,,,,
72,down,Flash In the Pan,Without You,33,8,75,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,25,121,,,,
74,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,2,56,,,,
75,down,Regard,Ride It,68,1,230,57,2019-10-06,13,2019-11-10
76,down,Calvin Harris,Feel So Close (Radio Edit),74,20,58,,,,
77,up,Becky Hill,Album track 3,83,45,5,,,,
78,up,Calvin Harris & Sam Smith,Desire,95,4,39,,,,
79,down,Marshmello & Bastille,Happier,76,6,186,74,2019-10-06,74,2019-10-06
80,down,Flash In the Pan,I Don't Wanna Go There,39,5,76,,,,
81,up,Jax Jones & Zoe Wees,Never Be Lonely,90,42,11,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,53,45,,,,
83,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,92,,,,
84,up,James Hype & Miggy Dela Rosa,Ferrari,98,4,79,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,197,,,,
86,down,Bomfunk MC's,Freestyler,79,50,76,,,,
87,up,アヴィーチー,Hey Brother,96,26,205,,,,
88,down,Cascada,Everytime We Touch,84,57,63,,,,
89,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,82,,,,
90,down,Calvin Harris & Ellie Goulding,Miracle,82,1,59,,,,
91,-,Kaleen,We Will Rave,-,2,4,,,,
92,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,92,1,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,79,11,,,,
94,up,6arelyhuman,Faster n Harder,97,93,4,,,,
95,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,34,124,,,,
96,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,59,8,,,,
97,-,Switch Disco,REACT,-,6,64,,,,
98,down,Charli XCX,B2b,73,30,4,,,,
99,down,Portion Boys,Sierralla Nevadaan,86,41,103,,,,
100,down,Stromae,Alors on danse (Radio Edit),94,37,72,,,,
