Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Solace Idiox,105,4,2,57,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,44,94,2020-03-01,8,2020-08-16
4,down,twocolors,Lovefool,2,2,25,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,57,97,2020-01-12,7,2020-05-10
6,up,Tiësto,The Business,9,1,10,52,2021-01-03,18,2021-04-04
7,up,Meduza,Paradise (feat. Dermot Kennedy),13,1,6,61,2021-01-03,22,2021-02-07
8,up,Raging In,Cuba,8,3,57,,,,
9,down,Erik Mone,Monkey,7,3,57,,,,
10,up,DJ Arcade,Pump It Up,11,6,57,,,,
11,down,Can You Feel It,Nasty Sax,10,4,57,,,,
12,down,Regard,Ride It,6,1,57,57,2019-10-06,13,2019-11-10
13,up,Never Still,Churros,21,8,57,,,,
14,up,Sianzo,Future Mess,19,11,57,,,,
15,up,Big White Houses,Ouch,18,9,57,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),12,10,5,,,,
17,up,Marshmello,Silence (feat. Khalid),17,9,53,,,,
18,down,Dua Lipa & Angele,Fever,14,5,6,47,2020-11-15,47,2020-11-15
19,up,Steve Bold,Rubber Bang,20,4,57,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,13,10,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,6,17,,,,
22,down,Shane Codd,Get Out My Head,15,9,8,,,,
23,down,アヴィーチー,Wake Me Up,16,4,57,,,,
24,up,Nathan Dawe x Little Mix,No Time For Tears,57,19,2,,,,
25,down,David Guetta,Titanium (feat. Sia),22,4,57,,,,
26,up,Jon Voyage,I Do,32,18,57,,,,
27,up,Bladey,Take on the World,35,16,56,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,5,57,40,2019-10-06,40,2019-10-06
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,57,87,2019-10-20,28,2019-12-08
30,down,Kraimoni,Electro Beat,24,19,9,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,5,57,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,57,,,,
33,up,Avicii,Lonely Together (feat. Rita Ora),45,28,50,,,,
34,down,HVME,Goosebumps,33,2,5,85,2021-01-10,69,2021-01-17
35,up,Raging In,Miami,43,15,54,,,,
36,down,Marshmello & Halsey,Be Kind,31,3,32,50,2020-05-03,29,2020-05-17
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,11,57,,,,
38,down,Alan Walker,Faded,26,4,57,,,,
39,up,Kygo & OneRepublic,Lose Somebody,73,4,30,86,2020-06-07,80,2020-07-05
40,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,41,37,6,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,15,27,,,,
42,down,Alan Walker & Sophia Somajo,Diamond Heart,37,14,57,,,,
43,down,Marshmello & Bastille,Happier,40,6,57,74,2019-10-06,74,2019-10-06
44,down,surf mesa,Ily,34,3,36,63,2020-04-19,18,2020-07-12
45,up,David Guetta & Sia,Let's Love,53,3,13,84,2020-11-22,81,2020-11-29
46,down,Calvin Harris,Outside (feat. Ellie Goulding),29,9,40,,,,
47,down,Regard & Raye,Secrets,42,4,33,84,2020-06-14,62,2020-06-28
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,27,53,,,,
49,down,Jax Jones & Au/Ra,i miss u,36,8,9,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),52,32,51,,,,
51,up,Avicii,Without You (feat. Sandro Cavazza),96,21,57,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,15,52,,,,
53,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),66,18,17,,,,
54,down,Loud Luxury,Body (feat. brando),48,10,57,,,,
55,up,Alan Walker & Ava Max,"Alone, Pt. II",83,2,48,,,,
56,up,Diplo & SIDEPIECE,On My Mind,75,56,10,,,,
57,down,Imany,Don't Be So Shy (Filatov & Karas Remix),44,44,39,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,19,57,,,,
59,down,Sigala & James Arthur,Lasting Lover,55,19,14,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,29,41,,,,
61,down,Kygo & Donna Summer,Hot Stuff,46,4,12,,,,
62,up,Avicii,The Nights,80,16,7,,,,
63,down,Avicii,Waiting For Love,58,31,55,,,,
64,down,Vicetone & Tony Igy,Astronomia,56,8,35,99,2020-04-05,44,2020-04-12
65,down,Punctual,I Don't Wanna Know,49,26,14,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),64,20,17,,,,
67,up,Calvin Harris,My Way,68,42,7,,,,
68,down,Joel Corry,Lonely,62,3,45,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,20,57,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,25,48,,,,
71,down,220 KID & JC Stewart,Too Many Nights,59,25,11,,,,
72,up,Zedd & Alessia Cara,Stay,84,37,31,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),51,2,57,,,,
74,-,Alan Walker,Alone,-,30,52,,,,
75,-,Jax Jones,Ave Maria,-,75,1,,,,
76,up,220 KID & GRACEY,Don’t Need Love,92,14,33,,,,
77,down,David Guetta & Sia,Flames,74,35,56,,,,
78,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,45,27,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,39,,,,
80,-,アヴィーチー,Hey Brother,-,26,54,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,19,44,,,,
82,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,13,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,99,19,56,,,,
84,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,100,59,22,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,81,23,39,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,3,52,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,21,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,29,20,,,,
89,-,THAT KIND,Dreams,-,85,1,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,42,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),88,3,56,,,,
92,-,Arman Cekin,California Dreaming (feat. Snoop Dogg & Paul Rey),-,59,8,,,,
93,down,LA Vision & Gigi D'Agostino,Hollywood,61,56,8,,,,
94,down,R3HAB & A Touch of Class,All Around the World (La La La),71,26,56,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),77,11,53,,,,
96,-,Majestic,Me & U (feat. Kelsey),-,52,5,,,,
97,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,8,7,,,,
98,-,Jax Jones & Ella Henderson,This Is Real,-,5,31,,,,
99,-,Calvin Harris,Summer,-,9,20,,,,
100,-,Jori Sjöroos,SNTARIEN,-,100,1,,,,
