Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,12,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,12,87,2019-10-20,28,2019-12-08
4,down,Solace Idiox,105,2,2,12,,,,
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,12,,,,
6,up,DJ Arcade,Pump It Up,12,6,12,,,,
7,up,Erik Mone,Monkey,7,3,12,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,8,3,95,2020-03-08,54,2020-04-05
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,12,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),14,2,12,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,12,40,2019-10-06,40,2019-10-06
12,down,Can You Feel It,Nasty Sax,10,4,12,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",17,2,5,,,,
14,down,Raging In,Cuba,9,3,12,,,,
15,up,Steve Bold,Rubber Bang,16,4,12,,,,
16,down,アヴィーチー,Wake Me Up,13,4,12,,,,
17,up,Sigala,We Got Love (feat. Ella Henderson),30,9,12,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),19,3,12,,,,
19,up,Martin Solveig & Roy Woods,Juliet & Romeo,26,19,8,,,,
20,up,Marshmello & Bastille,Happier,20,6,12,74,2019-10-06,74,2019-10-06
21,up,The Chainsmokers & Kygo,Family (with Kygo),41,7,8,,,,
22,up,Never Still,Churros,22,8,12,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,15,12,55,2019-10-27,43,2019-11-03
24,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),28,20,12,,,,
25,down,Alan Walker,Faded,18,4,12,,,,
26,down,Jax Jones & Ella Henderson,This Is Real,23,5,12,,,,
27,down,Big White Houses,Ouch,25,9,12,,,,
28,up,Alan Walker & Sophia Somajo,Diamond Heart,29,14,12,,,,
29,up,Loud Luxury,Body (feat. brando),33,10,12,,,,
30,down,David Guetta,Titanium (feat. Sia),24,4,12,,,,
31,up,Jon Voyage,I Do,31,18,12,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),40,26,12,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),36,21,12,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,20,12,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,12,,,,
36,down,Sianzo,Future Mess,21,11,12,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),42,26,12,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),32,11,12,,,,
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,25,12,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,11,12,,,,
41,up,Bladey,Take on the World,45,16,12,,,,
42,down,Raging In,Miami,35,15,12,,,,
43,up,Regard,Ride It (Jonas Blue Remix),48,33,5,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),55,8,10,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,29,12,,,,
46,up,Tiësto & Mabel,God Is a Dancer,46,2,12,,,,
47,up,Avicii,Waiting For Love,52,31,12,,,,
48,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,48,2,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,76,19,12,,,,
50,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,5,1,75,2020-01-26,65,2020-02-02
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,27,12,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,12,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),63,32,12,,,,
54,down,Endor,Pump It Up,49,20,12,,,,
55,up,Diplo & Jonas Brothers,Lonely,83,23,10,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,24,12,,,,
57,up,Robin Schulz,Speechless (feat. Erika Sirola),84,37,12,,,,
58,down,"Calvin Harris, Sam Smith",Promises,50,31,12,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,19,12,,,,
60,-,Don Diablo,Congratulations (feat. Brando),-,60,2,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,61,1,,,,
62,up,Sigala & Becky Hill,Wish You Well,68,38,11,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,38,11,,,,
64,down,MK & Sonny Fodera,One Night (feat. Raphaella),44,44,8,,,,
65,up,Darude,Sandstorm (Radio Edit),79,18,9,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,27,12,,,,
67,-,Duke Dumont,Therapy,-,67,1,,,,
68,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,72,59,10,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,55,3,,,,
70,down,Avicii,Heaven,66,43,12,84,2019-10-06,84,2019-10-06
71,down,David Guetta & Sia,Flames,58,35,12,,,,
72,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,39,3,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,6,,,,
74,down,アヴィーチー,Hey Brother,65,26,12,,,,
75,down,Alan Walker,Alone,51,30,12,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,56,12,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),62,25,12,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,39,12,,,,
79,down,Marshmello,Silence (feat. Khalid),64,9,12,,,,
80,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,30,11,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,29,5,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],80,54,4,,,,
83,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,96,58,11,,,,
84,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,84,1,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,12,,,,
86,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,37,3,,,,
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,57,10,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),82,28,12,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,20,1,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,90,1,,,,
91,-,CLMD & Tungevaag,DANCE,-,91,1,,,,
92,-,Amtrac,Radical (feat. Totally Enormous Extinct Dinosaurs),-,92,1,,,,
93,down,Imany,Don't Be So Shy (Filatov & Karas Remix),86,44,12,,,,
94,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,76,1,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,38,12,,,,
96,-,Joel Corry,Lonely,-,3,1,,,,
97,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),91,54,6,,,,
98,-,Kygo & Sandro Cavazza,Happy Now,-,87,3,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,7,,,,
100,-,Bomfunk MC's,Freestyler (Radio Edit),-,43,5,,,,
