Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,18,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,8,,,,
3,down,Drake,Massive,2,1,8,,,,
4,down,Tiësto & Charli XCX,Hot In It,3,3,6,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,48,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,40,,,,
7,up,Alesso & Zara Larsson,Words,9,3,16,,,,
8,down,Portion Boys,Kyläbaari,7,4,74,,,,
9,down,LF SYSTEM,Afraid To Feel,8,7,9,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,5,144,,,,
11,up,Can You Feel It,Nasty Sax,11,4,142,,,,
12,up,Steve Bold,Rubber Bang,12,4,142,,,,
13,up,Portion Boys,Elämän ABC,13,3,21,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,8,13,,,,
15,up,David Guetta,Titanium (feat. Sia),15,4,144,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),16,4,27,,,,
17,up,Never Still,Churros,17,8,143,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,144,,,,
19,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,3,11,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,42,,,,
21,down,Big White Houses,Ouch,18,9,144,,,,
22,up,Calvin Harris,Stay With Me,23,12,4,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,22,4,5,,,,
24,up,Imanbek & BYOR,Belly Dancer,29,22,10,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,27,8,26,,,,
26,down,Sigala & Talia Mar,Stay the Night,24,15,12,,,,
27,up,Portion Boys,Karjala Takas,31,15,79,,,,
28,down,Drake,Sticky,26,2,8,,,,
29,up,Alan Walker,Faded,30,4,142,,,,
30,down,アヴィーチー,Wake Me Up,21,4,144,,,,
31,up,Calvin Harris,Summer,33,9,93,,,,
32,up,Regard,Ride It,34,1,144,57,2019-10-06,13,2019-11-10
33,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),32,10,8,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,11,144,,,,
35,up,Calvin Harris,Blame (feat. John Newman),40,25,65,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),62,26,21,,,,
37,down,NAYEON,POP!,36,31,7,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,29,108,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,9,127,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,19,3,,,,
41,-,Calvin Harris,New To You,-,41,1,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),43,1,110,99,2020-07-26,16,2020-09-20
43,up,Darude,Sandstorm (Radio Edit),51,18,102,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),50,10,92,,,,
45,up,Lucenzo,Danza Kuduro (feat. Don Omar),47,17,79,,,,
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,21,21,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,15,112,,,,
48,up,Portion Boys,Pumppaa,57,43,13,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,142,,,,
50,up,David Guetta,2U (feat. Justin Bieber),71,34,10,,,,
51,down,Regard & Years & Years,Hallucination,45,10,25,,,,
52,down,Avicii,The Nights,39,16,91,,,,
53,up,Belters Only,Make Me Feel Good (feat. Jazzy),63,22,20,,,,
54,up,Portion Boys,Sierralla Nevadaan,64,41,33,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),44,11,81,,,,
56,-,Calvin Harris,Obsessed,-,16,1,,,,
57,down,Marshmello & Bastille,Happier,42,6,135,74,2019-10-06,74,2019-10-06
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,17,24,,,,
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,57,3,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),35,8,86,,,,
61,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),52,34,60,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,68,12,88,,,,
63,-,KSI,Not Over Yet (feat. Tom Grennan),-,24,1,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,27,93,,,,
65,-,Joel Corry & Becky Hill,HISTORY,-,20,1,,,,
66,up,アヴィーチー,Hey Brother,93,26,135,,,,
67,-,Calvin Harris,New Money (feat. 21 Savage),-,46,4,,,,
68,-,Tiësto & Sevenn,Boom,-,29,3,,,,
69,down,Drake,Falling Back,55,6,8,,,,
70,up,Willy William,Trompeta,75,52,5,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),83,32,112,,,,
72,-,R3HAB & A Touch of Class,All Around the World (La La La),-,26,97,,,,
73,down,Calvin Harris,My Way,67,42,33,,,,
74,-,Tom Santa,Rainfall,-,70,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,19,104,,,,
76,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,31,,,,
77,up,Alan Walker,Alone,90,30,127,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,25,107,,,,
79,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,79,1,,,,
80,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,80,1,,,,
81,-,Regard & Years & Years,Hallucination (Chilled),-,81,1,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,13,21,,,,
83,-,Calvin Harris,Woman Of The Year,-,68,1,,,,
84,-,HStikkytokky & J Fado,Hold This,-,40,1,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,38,101,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,82,72,2021-03-07,18,2021-05-16
87,-,Axwell Λ Ingrosso,More Than You Know,-,32,46,,,,
88,-,Marshmello,Silence (feat. Khalid),-,9,131,,,,
89,down,The Chainsmokers,Paris,81,36,21,,,,
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,4,56,,,,
91,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,95,17,37,,,,
92,down,Cascada,Everytime We Touch,84,57,15,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),85,21,124,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,45,21,,,,
95,-,Bomfunk MC's,Freestyler,-,50,1,,,,
96,-,Portion Boys,Pokemoneja,-,58,2,,,,
97,-,Calvin Harris,Ready Or Not,-,89,1,,,,
98,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,98,1,,,,
99,down,Acraze,Do It To It (feat. Cherish),80,4,41,,,,
100,down,"ATB, Topic & A7S",Your Love (9PM),61,1,82,89,2021-02-21,25,2021-04-04
