Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ibe,VYYHTI (ettiny aitoo rakkaut),17,1,2,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,42,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,10,,,,
5,down,Boy Extra,Further,4,2,34,,,,
6,up,Switch Disco,REACT,6,6,19,,,,
7,up,David Guetta,Titanium (feat. Sia),8,4,188,,,,
8,up,Portion Boys,Elämän ABC,13,3,65,,,,
9,down,Tiësto & Tate McRae,10:35,7,3,32,,,,
10,down,Alec Pink,Take Our Time,5,3,34,,,,
11,up,ibe,VENAA (mul on ongelma),48,4,2,,,,
12,up,Portion Boys,Kyläbaari,15,4,118,,,,
13,down,Take Me Places,The Same Dream,10,4,34,,,,
14,up,Alan Walker,Faded,23,4,186,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,92,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,1,52,,,,
17,up,Tiësto,Lay Low,24,11,23,,,,
18,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,26,7,5,,,,
19,down,Take Me Places,The Same Dream (Radio Edit),12,7,34,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,5,188,,,,
21,down,Take Me Places,The Same Dream (Extended Edit),16,9,34,,,,
22,down,Loreen,Euphoria,9,1,15,,,,
23,down,Alec Pink,Take Our Time (Radio Version),18,4,34,,,,
24,down,Flash In the Pan,Foxxx News,19,7,31,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,17,123,,,,
26,down,Alec Pink,Hallelujah (Radio Version),20,6,31,,,,
27,up,Portion Boys,Karjala Takas,35,15,123,,,,
28,down,Alec Pink,Take Our Time (Club Version),21,8,34,,,,
29,up,アヴィーチー,Wake Me Up,30,4,188,,,,
30,down,Flash In the Pan,I Don't Wanna Go There,25,5,31,,,,
31,up,Tiësto & Ava Max,The Motto,37,1,84,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,188,,,,
33,down,Flash In the Pan,Without You,29,8,31,,,,
34,up,LF SYSTEM,Afraid To Feel,44,7,50,,,,
35,up,Becky Hill & Lewis Thompson,Side Effects,49,23,5,,,,
36,up,Alesso & Zara Larsson,Words,38,3,60,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,9,170,,,,
38,down,"10,000 Watts",Sexy Bitch (Radio Edit),27,23,15,,,,
39,down,Alec Pink,Hallelujah,33,10,31,,,,
40,up,Stray Kids,DLC,69,40,2,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,86,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,1,62,,,,
43,down,Jax Jones & Calum Scott,Whistle,41,27,18,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,17,68,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,11,188,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,34,4,49,,,,
47,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,40,18,30,,,,
48,down,David Guetta,2U (feat. Justin Bieber),46,34,54,,,,
49,up,Tiësto,Lose You (feat. ILIRA),57,36,49,,,,
50,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,8,57,,,,
51,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,53,3,38,,,,
52,down,Darude,Sandstorm (Radio Edit),51,18,146,,,,
53,up,Purple Disco Machine & Kungs,Substitution,64,22,6,,,,
54,up,Alan Walker & Sasha Alex Sloan,Hero,54,42,6,,,,
55,up,Portion Boys,Sierralla Nevadaan,65,41,74,,,,
56,down,Gala,Freed from Desire,55,40,14,,,,
57,up,Regard,Ride It,70,1,188,57,2019-10-06,13,2019-11-10
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,19,186,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,15,156,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),71,11,125,,,,
61,up,Calvin Harris,Summer,73,9,134,,,,
62,up,Alan Walker & Sophia Somajo,Diamond Heart,88,14,129,,,,
63,up,Stray Kids,FNF,78,63,2,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,41,42,,,,
65,down,Swedish House Mafia,See The Light (feat. Fridayy),50,50,3,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,19,148,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),60,8,130,,,,
68,down,Becky Hill & David Guetta,Remember,47,7,66,,,,
69,up,Marshmello & Halsey,Be Kind,83,3,97,50,2020-05-03,29,2020-05-17
70,down,Loreen,Euphoria (Single Version),61,6,16,,,,
71,down,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),63,60,7,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),72,32,156,,,,
73,down,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut A)",62,62,3,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),86,26,64,,,,
75,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,19,47,,,,
76,down,Dj Belite,All Eyes on Me,31,16,9,,,,
77,down,Calvin Harris,Blame (feat. John Newman),68,25,109,,,,
78,down,Avicii,The Nights,74,16,133,,,,
79,down,Pesukone & S Productions,Dusk Till Dawn,59,59,4,,,,
80,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,51,1,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),87,10,136,,,,
82,up,Joel Corry,Head & Heart (feat. MNEK),93,1,152,99,2020-07-26,16,2020-09-20
83,down,Avicii,Without You (feat. Sandro Cavazza),76,21,168,,,,
84,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,27,54,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,149,,,,
86,down,S Productions & Everything Slowed,"Dusk Till Dawn (Slowed + Reverb, Cut C)",77,64,5,,,,
87,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),89,34,104,,,,
88,-,アヴィーチー,Hey Brother,-,26,177,,,,
89,down,Bomfunk MC's,Freestyler,79,50,41,,,,
90,-,Cascada,Everytime We Touch,-,57,37,,,,
91,-,Romy,Loveher,-,91,1,,,,
92,-,Alan Walker,Alone,-,30,136,,,,
93,down,Alec Pink,Hallelujah (Extended Version),80,28,6,,,,
94,down,Portion Boys,Pumppaa,92,43,48,,,,
95,up,Jax Jones,Where Did You Go? (feat. MNEK),100,4,66,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,91,24,66,,,,
97,down,Avicii,Waiting For Love,90,31,180,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,38,77,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,36,,,,
100,down,Sigala,Feels This Good (feat. Stefflon Don),75,56,12,,,,
