Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,18,,,,
3,down,ibe,VYYHTI (ettiny aitoo rakkaut),2,1,28,,,,
4,up,Boy Extra,Further,4,2,60,,,,
5,up,Alec Pink,Take Our Time,5,3,60,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,68,,,,
7,up,Alec Pink,Hallelujah (Radio Version),8,6,56,,,,
8,down,Flash In the Pan,Foxxx News,7,7,56,,,,
9,down,Take Me Places,The Same Dream,6,3,59,,,,
10,up,Flash In the Pan,Without You,10,8,55,,,,
11,up,Alec Pink,Take Our Time (Radio Version),11,4,59,,,,
12,up,Flash In the Pan,I Don't Wanna Go There,12,5,56,,,,
13,up,Alec Pink,Hallelujah,13,10,56,,,,
14,up,Take Me Places,The Same Dream (Radio Edit),14,7,59,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,1,78,,,,
16,up,Take Me Places,The Same Dream (Extended Edit),16,8,59,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,8,5,,,,
18,up,Alec Pink,Take Our Time (Club Version),18,8,59,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,112,,,,
20,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,22,18,54,,,,
21,up,Over Lazy,Flop Nocturno.wav,21,3,13,,,,
22,up,Tiësto & Tate McRae,10:35,33,3,58,,,,
23,up,David Guetta,Titanium (feat. Sia),23,4,214,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,196,,,,
25,up,Portion Boys,Kyläbaari,25,4,144,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,214,,,,
27,down,Over Lazy,Soft Control.wav,26,12,13,,,,
28,up,Over Lazy,Pink Dance Days.wav,30,10,15,,,,
29,down,Alan Walker,Faded,28,4,212,,,,
30,down,Calvin Harris & Sam Smith,Desire,29,4,20,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,5,214,,,,
32,up,Over Lazy,The Namesake.wav,35,4,13,,,,
33,up,Alec Pink,Hallelujah (Extended Version),36,28,30,,,,
34,down,Portion Boys,Elämän ABC,32,3,91,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),38,2,26,,,,
36,up,Alesso & Zara Larsson,Words,39,3,86,,,,
37,down,ibe,VENAA (mul on ongelma),19,4,13,,,,
38,down,アヴィーチー,Wake Me Up,37,4,214,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,214,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,17,149,,,,
41,up,Tiësto & Ava Max,The Motto,43,1,110,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,41,1,40,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,2,36,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),34,8,155,,,,
45,up,Abakus,A Whole New Way of Looking At the Day,72,45,7,,,,
46,up,Calvin Harris,Blame (feat. John Newman),54,25,135,,,,
47,up,Alok & Ava Max,Car Keys (Ayla),52,22,18,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,19,212,,,,
49,down,Tiësto,Lay Low,45,11,49,,,,
50,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),55,24,14,,,,
51,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,44,20,12,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),47,10,159,,,,
53,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,49,46,7,,,,
54,down,Switch Disco,REACT,53,6,45,,,,
55,up,Purple Disco Machine & Kungs,Substitution,67,22,32,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),64,11,151,,,,
57,down,Portion Boys,Karjala Takas,50,15,149,,,,
58,up,Tiësto,Drifting,61,24,25,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,35,22,,,,
60,up,"R3HAB, Inna & Sash!",Rock My Body,66,33,28,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),68,13,52,,,,
62,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,19,73,,,,
63,up,Gala,Freed from Desire,69,40,40,,,,
64,down,Darude,Sandstorm (Radio Edit),60,18,172,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,57,12,142,,,,
66,up,Joel Corry,Hey DJ,71,40,10,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),59,26,90,,,,
68,down,Eliza Rose & Calvin Harris,Body Moving,48,25,4,,,,
69,down,Alan Walker & Sophia Somajo,Diamond Heart,63,14,144,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,65,1,118,,,,
71,up,Regard,Ride It,92,1,211,57,2019-10-06,13,2019-11-10
72,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),78,72,2,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,15,182,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,17,94,,,,
75,down,Calvin Harris,Summer,70,9,159,,,,
76,up,Kenya Grace,Paris,82,76,2,,,,
77,up,Bomfunk MC's,Freestyler,79,50,62,,,,
78,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,80,,,,
79,up,Jungle,Back On 74,90,36,12,,,,
80,down,Cascada,Everytime We Touch,76,57,43,,,,
81,up,Icona Pop,Tears on the Dance Floor,81,81,2,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,29,171,,,,
83,up,Avicii,Waiting For Love,91,31,206,,,,
84,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,57,28,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,40,24,,,,
86,-,Portion Boys,Sierralla Nevadaan,-,41,97,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),85,32,182,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,19,168,,,,
89,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,84,53,8,,,,
90,down,Joel Corry,Head & Heart (feat. MNEK),80,1,175,99,2020-07-26,16,2020-09-20
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,13,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,117,,,,
93,down,The Chainsmokers,Paris,77,36,73,,,,
94,down,Alan Walker & Daya,Heart over Mind,83,26,5,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,37,65,,,,
96,-,Alan Walker,Alone,-,30,141,,,,
97,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,34,122,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,70,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,33,,,,
100,down,Marshmello & Bastille,Happier,98,6,169,74,2019-10-06,74,2019-10-06
