Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,30,,,,
3,up,Portion Boys,Elämän ABC,4,3,3,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,24,,,,
5,up,Can You Feel It,Nasty Sax,5,4,124,,,,
6,up,Steve Bold,Rubber Bang,7,4,124,,,,
7,down,Portion Boys,Kyläbaari,6,4,56,,,,
8,up,アヴィーチー,Wake Me Up,8,4,126,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,4,23,,,,
10,up,Big White Houses,Ouch,10,9,126,,,,
11,up,Never Still,Churros,11,8,125,,,,
12,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,12,12,3,,,,
13,up,DJ Arcade,Pump It Up,19,6,126,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),16,4,9,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,36,12,72,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,126,,,,
17,down,David Guetta,Titanium (feat. Sia),14,4,126,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,26,8,8,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,126,,,,
20,down,Alesso & Katy Perry,When I'm Gone,15,5,14,,,,
21,down,Becky Hill & Galantis,Run,18,4,6,,,,
22,up,Regard & Years & Years,Hallucination,28,10,7,,,,
23,up,Bladey,Take on the World,25,16,120,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),22,1,92,99,2020-07-26,16,2020-09-20
25,up,David Guetta,Memories (feat. Kid Cudi),27,10,74,,,,
26,down,"Mabel, Jax Jones & Galantis",Good Luck,21,18,3,,,,
27,down,Luude,Down Under (feat. Colin Hay),20,10,13,,,,
28,up,Clean Bandit,Everything But You (feat. A7S),35,10,7,,,,
29,up,Marshmello,Silence (feat. Khalid),29,9,122,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,64,72,2021-03-07,18,2021-05-16
31,down,Sigala,Melody,23,13,11,,,,
32,up,Calvin Harris,Summer,33,9,75,,,,
33,up,Portion Boys,Karjala Takas,49,15,61,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),38,9,109,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,19,125,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,4,38,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,17,61,,,,
38,up,Regard,Ride It,43,1,126,57,2019-10-06,13,2019-11-10
39,down,Avicii,The Nights,37,16,73,,,,
40,down,Tevvez,Legend,32,11,19,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),13,13,4,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,44,5,126,,,,
43,down,Becky Hill & David Guetta,Remember,31,7,22,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),87,18,19,,,,
45,up,Avicii,Waiting For Love,59,31,121,,,,
46,up,Daft Punk,Around the World,63,21,9,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,121,87,2019-10-20,28,2019-12-08
48,up,"ATB, Topic & A7S",Your Love (9PM),55,1,64,89,2021-02-21,25,2021-04-04
49,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),60,34,42,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),57,1,126,97,2020-01-12,7,2020-05-10
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,38,58,,,,
52,up,Purple Disco Machine & Sophie and the Giants,In The Dark,61,21,3,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),64,8,72,,,,
54,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,1,34,,,,
55,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,17,20,,,,
56,down,Emmit Fenn & Shallou,Hollow,52,42,4,,,,
57,-,Martin Garrix & Zedd,Follow,-,57,1,,,,
58,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,8,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,15,96,,,,
60,down,アヴィーチー,Hey Brother,47,26,120,,,,
61,down,Topic,Breaking Me (feat. A7S),50,1,113,94,2020-03-01,8,2020-08-16
62,up,Röyksopp,Breathe (feat. Astrid S),66,62,2,,,,
63,-,Avicii,Levels (Radio Edit),-,63,22,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),82,21,110,,,,
65,up,Disclosure & RAYE,Waterfall,67,65,2,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,90,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,95,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,37,25,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,27,75,,,,
70,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,46,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,119,,,,
72,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,6,22,,,,
73,up,Marshmello & Bastille,Happier,95,6,120,74,2019-10-06,74,2019-10-06
74,up,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),97,57,4,,,,
75,-,Joel Corry,I Wish (feat. Mabel),-,5,22,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,83,19,88,,,,
77,up,Calvin Harris,Blame (feat. John Newman),79,25,52,,,,
78,-,"Joel Corry, RAYE & David Guetta",BED,-,1,54,90,2021-04-04,42,2021-04-18
79,down,Dynoro & Gigi D'Agostino,In My Mind,76,23,103,,,,
80,down,Alan Walker,Faded,54,4,126,,,,
81,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,67,3,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,86,,,,
83,down,Alan Walker,Alone,68,30,116,,,,
84,-,The Chainsmokers,Roses (feat. ROZES),-,45,14,,,,
85,down,Loud Luxury,Body (feat. brando),72,10,111,,,,
86,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,58,10,13,,,,
87,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,19,89,,,,
88,-,Nathan Dawe,Flowers (feat. Jaykae),-,44,24,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,71,32,45,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,89,11,33,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,25,89,,,,
92,up,LUM!X,Halo (feat. PIA MARIA),93,1,3,,,,
93,-,twocolors,Lovefool,-,2,92,,,,
94,-,Avicii,For a Better Day,-,77,3,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,45,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),78,28,112,,,,
97,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,11,28,,,,
98,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,98,1,,,,
99,down,Darude,Sandstorm (Radio Edit),73,18,86,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,57,39,,,,
