Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,26,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,34,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,28,,,,
4,up,Portion Boys,Elämän ABC,4,3,7,,,,
5,up,Steve Bold,Rubber Bang,5,4,128,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,4,,,,
7,up,Can You Feel It,Nasty Sax,7,4,128,,,,
8,up,Never Still,Churros,9,8,129,,,,
9,up,Portion Boys,Kyläbaari,11,4,60,,,,
10,up,Big White Houses,Ouch,10,9,130,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),13,4,13,,,,
12,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,8,3,,,,
13,down,アヴィーチー,Wake Me Up,12,4,130,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,19,8,12,,,,
15,up,Alesso & Zara Larsson,Words,61,3,2,,,,
16,down,David Guetta,Titanium (feat. Sia),15,4,130,,,,
17,down,Regard & Years & Years,Hallucination,14,10,11,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,1,96,99,2020-07-26,16,2020-09-20
19,up,Acraze,Do It To It (feat. Cherish),20,4,27,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,130,,,,
21,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,21,12,7,,,,
22,down,Clean Bandit,Everything But You (feat. A7S),17,10,11,,,,
23,up,Alesso & Katy Perry,When I'm Gone,24,5,18,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),22,10,78,,,,
25,down,Calvin Harris,Summer,18,9,79,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,17,65,,,,
27,up,Portion Boys,Karjala Takas,39,15,65,,,,
28,down,"Mabel, Jax Jones & Galantis",Good Luck,26,18,7,,,,
29,up,Regard,Ride It,37,1,130,57,2019-10-06,13,2019-11-10
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,68,72,2021-03-07,18,2021-05-16
31,up,Luude,Down Under (feat. Colin Hay),33,10,17,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,32,5,130,,,,
33,down,Becky Hill & Galantis,Run,25,4,10,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,130,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Original),38,13,8,,,,
36,down,Sigala,Melody,31,13,15,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),29,9,113,,,,
38,up,Calvin Harris,Blame (feat. John Newman),57,25,55,,,,
39,down,Avicii,The Nights,27,16,77,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,21,7,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,27,79,,,,
42,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,17,24,,,,
43,up,Luca,Be Alive (feat. Nokyo),84,43,3,,,,
44,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),69,34,46,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,25,93,,,,
46,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,11,29,,,,
47,down,Swedish House Mafia,Time (feat. Mapei),46,46,3,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),48,1,130,97,2020-01-12,7,2020-05-10
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,38,62,,,,
50,down,Topic,Breaking Me (feat. A7S),35,1,117,94,2020-03-01,8,2020-08-16
51,down,Swedish House Mafia & A$AP Rocky,Frankenstein,41,41,3,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),49,21,114,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,129,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),40,1,68,89,2021-02-21,25,2021-04-04
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,15,100,,,,
56,up,Alan Walker,Faded,59,4,130,,,,
57,down,Stromae,Alors on danse (Radio Edit),50,37,29,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,62,12,76,,,,
59,down,Disco Lines,Baby Girl,58,58,2,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,4,42,,,,
61,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,19,1,,,,
62,down,Avicii,Waiting For Love,43,31,125,,,,
63,down,Tevvez,Legend,52,11,23,,,,
64,-,Röyksopp,Breathe (feat. Astrid S),-,62,3,,,,
65,down,アヴィーチー,Hey Brother,45,26,124,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,17,16,,,,
67,down,twocolors,Lovefool,64,2,95,,,,
68,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,39,3,,,,
69,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,69,1,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,68,11,37,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,15,122,,,,
72,-,Röyksopp,(Nothing But) Ashes...,-,50,1,,,,
73,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,65,1,,,,
74,-,Darude,Sandstorm (Radio Edit),-,18,89,,,,
75,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),74,35,4,,,,
76,down,Marshmello & Halsey,Be Kind,71,3,71,50,2020-05-03,29,2020-05-17
77,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,52,1,,,,
78,-,Jonasu & Rêve,All Night & Every Day,-,27,1,,,,
79,-,Röyksopp,"There, Beyond the Trees",-,79,1,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),86,18,23,,,,
81,-,David Guetta & Sia,Flames,-,35,112,,,,
82,up,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),89,82,3,,,,
83,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,88,1,49,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,93,,,,
85,-,Portion Boys,Sierralla Nevadaan,-,41,20,,,,
86,-,Röyksopp,The Ladder,-,43,3,,,,
87,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),47,1,38,,,,
88,-,Swedish House Mafia,Calling On,-,88,1,,,,
89,-,Swedish House Mafia,Paradise Again,-,89,1,,,,
90,down,Marshmello,Silence (feat. Khalid),54,9,126,,,,
91,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,5,52,81,2021-02-28,39,2021-04-11
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,97,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,5,103,40,2019-10-06,40,2019-10-06
94,-,ベッキー・ヒル & ギャランティス,Run (Acoustic),-,94,1,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,34,4,,,,
96,up,Alan Walker,Alone,96,30,119,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),73,32,103,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,23,104,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,25,,,,
100,down,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),97,69,3,,,,
