Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,26,99,2020-07-26,16,2020-09-20
2,up,Solace Idiox,105,3,2,60,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,47,94,2020-03-01,8,2020-08-16
4,up,twocolors,Lovefool,5,2,28,,,,
5,down,Tiësto,The Business,2,1,13,52,2021-01-03,18,2021-04-04
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,60,97,2020-01-12,7,2020-05-10
7,up,Erik Mone,Monkey,7,3,60,,,,
8,up,Raging In,Cuba,10,3,60,,,,
9,up,DJ Arcade,Pump It Up,9,6,60,,,,
10,up,Can You Feel It,Nasty Sax,11,4,60,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),8,1,9,61,2021-01-03,22,2021-02-07
12,up,Regard,Ride It,12,1,60,57,2019-10-06,13,2019-11-10
13,up,David Guetta,Memories (feat. Kid Cudi),14,10,8,,,,
14,up,Steve Bold,Rubber Bang,21,4,60,,,,
15,down,Never Still,Churros,13,8,60,,,,
16,up,Sianzo,Future Mess,16,11,60,,,,
17,up,Big White Houses,Ouch,17,9,60,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,13,13,,,,
19,up,HVME,Goosebumps,19,2,8,85,2021-01-10,69,2021-01-17
20,down,アヴィーチー,Wake Me Up,18,4,60,,,,
21,up,Marshmello,Silence (feat. Khalid),22,9,56,,,,
22,up,Jon Voyage,I Do,24,18,60,,,,
23,up,Kraimoni,Electro Beat,29,19,12,,,,
24,up,Marshmello & Halsey,Be Kind,26,3,35,50,2020-05-03,29,2020-05-17
25,down,David Guetta,Titanium (feat. Sia),20,4,60,,,,
26,up,Bladey,Take on the World,30,16,59,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,5,60,,,,
28,up,Imanbek & Goodboys,Goodbye,64,27,2,,,,
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,6,20,,,,
30,down,Dua Lipa & Angele,Fever,23,5,9,47,2020-11-15,47,2020-11-15
31,up,Alan Walker,Faded,31,4,60,,,,
32,up,Raging In,Miami,38,15,57,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,19,47,,,,
34,up,Alan Walker & Sophia Somajo,Diamond Heart,48,14,60,,,,
35,up,Vicetone & Tony Igy,Astronomia,50,8,38,99,2020-04-05,44,2020-04-12
36,up,Marshmello & Bastille,Happier,40,6,60,74,2019-10-06,74,2019-10-06
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,15,55,,,,
38,down,Nathan Dawe x Little Mix,No Time For Tears,32,19,5,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,60,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,60,87,2019-10-20,28,2019-12-08
41,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,43,,,,
42,up,Loud Luxury,Body (feat. brando),45,10,60,,,,
43,up,surf mesa,Ily,63,3,39,63,2020-04-19,18,2020-07-12
44,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,18,20,,,,
45,down,Regard & Raye,Secrets,35,4,36,84,2020-06-14,62,2020-06-28
46,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,49,37,9,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,60,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,52,23,42,,,,
49,down,Avicii,Lonely Together (feat. Rita Ora),36,28,53,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,15,30,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,27,56,,,,
52,-,Axwell Λ Ingrosso,More Than You Know,-,32,15,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),53,2,60,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,60,40,2019-10-06,40,2019-10-06
55,up,"Zedd, Maren Morris & Grey",The Middle,60,19,59,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,19,60,,,,
57,up,Robin Schulz,All We Got (feat. KIDDO),73,29,4,68,2021-01-17,43,2021-01-31
58,down,Imany,Don't Be So Shy (Filatov & Karas Remix),44,44,42,,,,
59,down,Shane Codd,Get Out My Head,27,9,11,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),90,21,60,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,38,42,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,29,22,,,,
63,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,40,17,,,,
64,-,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),-,34,11,,,,
65,up,"Calvin Harris, Sam Smith",Promises,79,31,53,,,,
66,-,Kygo & OneRepublic,Lose Somebody,-,4,31,86,2020-06-07,80,2020-07-05
67,-,The Chainsmokers,Closer (feat. Halsey),-,11,55,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,29,44,,,,
69,down,Alan Walker,Alone,66,30,55,,,,
70,-,Kygo & Labrinth,Fragile,-,70,3,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),61,8,41,,,,
72,-,Alan Walker,Sing Me to Sleep,-,72,7,,,,
73,down,Avicii,The Nights,56,16,9,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,56,12,,,,
75,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,22,27,,,,
76,-,Knowgone,Diese,-,76,1,,,,
77,-,Daft Punk,One More Time,-,7,1,,,,
78,down,David Guetta & Sia,Let's Love,47,3,16,84,2020-11-22,81,2020-11-29
79,down,アヴィーチー,Hey Brother,51,26,57,,,,
80,-,Portion Boys,Karjala Takas,-,15,13,,,,
81,-,Trestra,Reynigrhy,-,81,1,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,25,,,,
83,up,Clean Bandit,Symphony (feat. Zara Larsson),85,32,54,,,,
84,down,Sigala & James Arthur,Lasting Lover,55,19,17,,,,
85,-,Darude,Sandstorm (Radio Edit),-,18,37,,,,
86,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,15,,,,
87,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,3,54,,,,
88,-,Kirality,Froling,-,88,1,,,,
89,-,Calvin Harris,My Way,-,42,9,,,,
90,down,Alan Walker & Ava Max,"Alone, Pt. II",68,2,51,,,,
91,up,THAT KIND,Dreams,97,85,3,,,,
92,down,Avicii,Waiting For Love,77,31,58,,,,
93,-,Sash!,Ecuador (Radio Edit),-,69,1,,,,
94,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,91,3,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,9,,,,
96,down,David Guetta & Sia,Flames,41,35,59,,,,
97,-,Daft Punk,Around the World,-,21,1,,,,
98,down,Robin Schulz,In Your Eyes (feat. Alida),67,8,46,95,2020-03-08,54,2020-04-05
99,down,Basshunter,Boten Anna (Radio Edit),76,59,15,,,,
100,up,Alice Deejay,Better Off Alone,100,91,2,,,,
