Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,4,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,14,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,4,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,36,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,44,,,,
6,up,Portion Boys,Kyläbaari,7,4,70,,,,
7,up,LF SYSTEM,Afraid To Feel,8,7,5,,,,
8,up,Tiësto & Charli XCX,Hot In It,61,3,2,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),12,4,23,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,140,,,,
11,down,Portion Boys,Elämän ABC,9,3,17,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),13,8,9,,,,
13,up,Can You Feel It,Nasty Sax,14,4,138,,,,
14,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),10,10,4,,,,
15,up,Steve Bold,Rubber Bang,16,4,138,,,,
16,up,Alesso & Zara Larsson,Words,20,3,12,,,,
17,down,Drake,Sticky,6,2,4,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,140,,,,
19,down,Sigala & Talia Mar,Stay the Night,15,15,8,,,,
20,up,David Guetta,Titanium (feat. Sia),22,4,140,,,,
21,up,Never Still,Churros,24,8,139,,,,
22,up,Big White Houses,Ouch,26,9,140,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,3,7,,,,
24,down,アヴィーチー,Wake Me Up,21,4,140,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),19,1,106,99,2020-07-26,16,2020-09-20
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,38,,,,
27,up,Topic,Breaking Me (feat. A7S),29,1,127,94,2020-03-01,8,2020-08-16
28,down,Drake,Falling Back,18,6,4,,,,
29,down,Calvin Harris,Summer,27,9,89,,,,
30,down,Belters Only,Make Me Feel Good (feat. Jazzy),25,22,16,,,,
31,down,Regard,Ride It,30,1,140,57,2019-10-06,13,2019-11-10
32,up,Imanbek & BYOR,Belly Dancer,39,22,6,,,,
33,up,Regard & Years & Years,Hallucination,37,10,21,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,17,75,,,,
35,up,Alan Walker,Faded (Restrung),42,29,2,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),53,8,82,,,,
37,down,Portion Boys,Karjala Takas,35,15,75,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),74,26,17,,,,
39,down,Drake,Texts Go Green,28,7,4,,,,
40,down,NAYEON,POP!,32,31,3,,,,
41,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),45,34,56,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,11,140,,,,
43,up,Marshmello & Bastille,Happier,68,6,131,74,2019-10-06,74,2019-10-06
44,down,David Guetta,Memories (feat. Kid Cudi),41,10,88,,,,
45,up,Calvin Harris,Blame (feat. John Newman),55,25,61,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,29,104,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,38,97,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,19,138,,,,
49,up,Darude,Sandstorm (Radio Edit),49,18,98,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,17,20,,,,
51,down,Drake,Flight's Booked,33,12,4,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,51,8,22,,,,
53,down,Edward Maya & Vika Jigulina,Stereo Love (Original),43,13,17,,,,
54,down,Avicii,The Nights,48,16,87,,,,
55,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,21,17,,,,
56,up,Portion Boys,Sierralla Nevadaan,60,41,29,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),70,11,77,,,,
58,up,Kygo & Dean Lewis,Never Really Loved Me,78,58,2,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,15,108,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),34,9,123,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,19,100,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,27,89,,,,
63,down,Drake,A Keeper,40,13,4,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),80,1,140,97,2020-01-12,7,2020-05-10
65,up,Portion Boys,Pumppaa,66,43,9,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,6,73,,,,
67,up,David Guetta,2U (feat. Justin Bieber),85,34,6,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,109,,,,
69,down,Drake,Calling My Name,38,14,4,,,,
70,down,Acraze,Do It To It (feat. Cherish),64,4,37,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),46,1,78,89,2021-02-21,25,2021-04-04
72,up,Calvin Harris,New Money (feat. 21 Savage),82,46,2,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,25,103,,,,
74,up,Daft Punk,One More Time,81,7,31,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,15,130,,,,
76,-,Marshmello,Silence (feat. Khalid),-,9,129,,,,
77,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,45,1,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),69,18,32,,,,
79,-,Tinlicker & Helsloot,Because You Move Me,-,68,7,,,,
80,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,4,52,,,,
81,down,Drake,Overdrive,52,19,4,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,59,25,,,,
83,down,Drake,Currents,54,20,4,,,,
84,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,58,12,,,,
85,down,Drake,Tie That Binds,73,39,4,,,,
86,-,Jonasu,Black Magic,-,11,44,,,,
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,3,126,87,2019-10-20,28,2019-12-08
88,-,Portion Boys,Mieleni Pahotin,-,69,1,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,1,78,72,2021-03-07,18,2021-05-16
90,up,Avicii,Waiting For Love,91,31,135,,,,
91,-,Roger Sanchez,Another Chance,-,91,1,,,,
92,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,1,,,,
93,down,Loud Luxury,Body (feat. brando),50,10,116,,,,
94,-,Marshmello & Halsey,Be Kind,-,3,74,50,2020-05-03,29,2020-05-17
95,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,75,3,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,20,45,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,84,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,46,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),97,45,18,,,,
100,-,Willy William,Trompeta,-,52,1,,,,
