Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,8,89,2021-02-21,25,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,36,99,2020-07-26,16,2020-09-20
4,up,"Joel Corry, RAYE & David Guetta",BED,38,1,2,90,2021-04-04,42,2021-04-18
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,19,61,2021-01-03,22,2021-02-07
6,down,HVME,Goosebumps,5,2,18,85,2021-01-10,69,2021-01-17
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,8,72,2021-03-07,18,2021-05-16
8,down,Erik Mone,Monkey,6,3,70,,,,
9,down,Solace Idiox,105,8,2,70,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),13,1,70,97,2020-01-12,7,2020-05-10
11,up,twocolors,Lovefool,12,2,38,,,,
12,up,Alan Walker & salem ilese,Fake A Smile,28,12,3,,,,
13,up,Regard,Ride It,18,1,70,57,2019-10-06,13,2019-11-10
14,down,Raging In,Cuba,10,3,70,,,,
15,down,Topic,Breaking Me (feat. A7S),11,1,57,94,2020-03-01,8,2020-08-16
16,down,DJ Arcade,Pump It Up,9,6,70,,,,
17,down,アヴィーチー,Wake Me Up,16,4,70,,,,
18,up,Can You Feel It,Nasty Sax,19,4,70,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),15,10,18,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,5,6,81,2021-02-28,39,2021-04-11
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,6,30,,,,
22,up,Never Still,Churros,23,8,70,,,,
23,down,Shane Codd,Get Out My Head,22,9,21,,,,
24,down,Big White Houses,Ouch,20,9,70,,,,
25,down,David Guetta,Titanium (feat. Sia),24,4,70,,,,
26,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",31,15,7,,,,
27,down,Steve Bold,Rubber Bang,25,4,70,,,,
28,up,Loud Luxury,Body (feat. brando),37,10,70,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,5,70,,,,
30,down,Daft Punk,One More Time,7,7,4,,,,
31,up,Robin Schulz,All We Got (feat. KIDDO),62,29,14,68,2021-01-17,43,2021-01-31
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,13,23,,,,
33,down,Sianzo,Future Mess,26,11,70,,,,
34,up,Marshmello,Silence (feat. Khalid),66,9,66,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,70,87,2019-10-20,28,2019-12-08
36,down,Bladey,Take on the World,35,16,69,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),99,2,70,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,70,,,,
39,up,Marshmello & Halsey,Be Kind,48,3,45,50,2020-05-03,29,2020-05-17
40,down,Alan Walker,Faded,27,4,70,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,15,65,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,15,40,,,,
43,up,RICHARD FEELGOOD,Thunderstorm,80,30,4,,,,
44,up,RICHARD FEELGOOD,Ghoust Edm,65,33,3,,,,
45,up,RICHARD FEELGOOD,Party Tonight,87,34,3,,,,
46,up,RICHARD FEELGOOD,Jungle Quickie,79,39,4,,,,
47,down,Jon Voyage,I Do,33,18,70,,,,
48,up,RICHARD FEELGOOD,Reach Up,69,33,4,,,,
49,up,RICHARD FEELGOOD,I Hope So,83,32,3,,,,
50,up,RICHARD FEELGOOD,Electrisity Carging Thusters (Bye Bye),81,50,3,,,,
51,up,RICHARD FEELGOOD,Honk Honk,70,37,4,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),73,9,53,,,,
53,down,Martin Garrix,Pressure (feat. Tove Lo),46,13,5,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,5,70,40,2019-10-06,40,2019-10-06
55,up,RICHARD FEELGOOD,Mul on 20 Egee,71,42,4,,,,
56,up,Kygo & OneRepublic,Lose Somebody,58,4,39,86,2020-06-07,80,2020-07-05
57,up,RICHARD FEELGOOD,I Got It,68,34,3,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),84,11,60,,,,
59,-,Imanbek & Goodboys,Goodbye,-,27,11,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,20,19,,,,
61,down,Daft Punk,Around the World,21,21,3,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,44,1,70,,,,
63,down,Raging In,Miami,40,15,67,,,,
64,down,R3HAB & A Touch of Class,All Around the World (La La La),54,26,68,,,,
65,up,Avicii,SOS (feat. Aloe Blacc),92,3,63,,,,
66,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,16,8,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,19,57,,,,
68,down,Marshmello & Bastille,Happier,57,6,70,74,2019-10-06,74,2019-10-06
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,63,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),45,28,63,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,27,66,,,,
72,down,Paul Woolford & Amber Mark,HEAT,59,30,3,,,,
73,-,Navos,Believe Me,-,19,1,,,,
74,up,Calvin Harris,Summer,90,9,26,,,,
75,-,Daft Punk,Something About Us,-,75,1,,,,
76,up,surf mesa,Ily,76,3,49,63,2020-04-19,18,2020-07-12
77,up,Diplo & Sonny Fodera,Turn Back Time,91,32,12,,,,
78,-,アヴィーチー,Hey Brother,-,26,64,,,,
79,down,NOTD & Catello,Nobody,67,40,7,,,,
80,down,Nathan Dawe x Little Mix,No Time For Tears,78,19,15,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,25,,,,
82,down,Darude,Sandstorm (Radio Edit),49,18,44,,,,
83,down,Avicii,Waiting For Love,74,31,67,,,,
84,-,Kygo,Freedom (feat. Zak Abel),-,4,27,70,2020-04-26,70,2020-04-26
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,69,,,,
86,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,41,37,19,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,51,,,,
88,-,Eric Saade,Every Minute,-,38,1,,,,
89,-,Avicii,The Nights,-,16,17,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,55,19,69,,,,
91,up,MK,Lies (feat. Raphaella),94,80,6,,,,
92,down,RAYE,Regardless,75,35,8,,,,
93,up,Regard & Raye,Secrets,96,4,44,84,2020-06-14,62,2020-06-28
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,55,22,,,,
95,-,Sam Feldt,Stronger (feat. Kesha),-,77,3,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,67,,,,
97,down,Daft Punk,Harder Better Faster Stronger,34,34,2,,,,
98,-,Portion Boys,Kyläbaari,-,4,1,,,,
99,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,28,6,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,26,1,,,,
