Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Boy Extra,Further,2,2,16,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,14,,,,
4,up,Take Me Places,The Same Dream,6,4,16,,,,
5,up,Alec Pink,Take Our Time,7,3,16,,,,
6,down,Portion Boys,Elämän ABC,5,3,47,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,34,,,,
8,up,Alec Pink,Take Our Time (Radio Version),10,4,16,,,,
9,up,Flash In the Pan,Foxxx News,12,7,13,,,,
10,up,Flash In the Pan,I Don't Wanna Go There,11,5,13,,,,
11,down,David Guetta,Titanium (feat. Sia),8,4,170,,,,
12,down,Portion Boys,Kyläbaari,9,4,100,,,,
13,up,Take Me Places,The Same Dream (Radio Edit),14,7,16,,,,
14,up,Alec Pink,Hallelujah (Radio Version),15,6,13,,,,
15,up,Flash In the Pan,Without You,17,8,13,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,5,170,,,,
17,up,Alec Pink,Take Our Time (Club Version),18,8,16,,,,
18,up,Take Me Places,The Same Dream (Extended Edit),21,9,16,,,,
19,up,Tiësto & Ava Max,The Motto,19,1,66,,,,
20,up,Alec Pink,Hallelujah,22,10,13,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,19,29,,,,
22,up,Serum & Paul T & Edward Oberon,Moon in Your Eyes,26,18,12,,,,
23,up,アヴィーチー,Wake Me Up,23,4,170,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,74,,,,
25,down,Alesso & Zara Larsson,Words,24,3,42,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,68,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,170,,,,
28,up,Alan Walker,Faded,28,4,168,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,30,4,31,,,,
30,up,Southstar,Miss You,31,3,18,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,170,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,17,50,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,17,105,,,,
34,down,Portion Boys,Karjala Takas,29,15,105,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,168,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,31,5,,,,
37,up,Regard,Ride It,43,1,170,57,2019-10-06,13,2019-11-10
38,up,Calvin Harris,Blame (feat. John Newman),49,25,91,,,,
39,up,Darude,Sandstorm (Radio Edit),40,18,128,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,3,25,,,,
41,down,Felix Jaehn & Ray Dalton,Call It Love,39,37,9,,,,
42,up,David Guetta,2U (feat. Justin Bieber),50,34,36,,,,
43,down,Avicii,Waiting For Love,35,31,162,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,1,44,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),36,11,107,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,15,138,,,,
47,up,Tiësto,Lay Low,77,11,5,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,38,12,114,,,,
49,up,David Guetta,Stay (Don't Go Away) [feat. Raye],62,41,20,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),67,9,152,,,,
51,up,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),57,34,86,,,,
52,down,Calvin Harris,Summer,48,9,119,,,,
53,down,Portion Boys,Sierralla Nevadaan,51,41,56,,,,
54,up,Tiësto,Lose You (feat. ILIRA),58,36,31,,,,
55,up,"Alok, Sigala & Ellie Goulding",All By Myself,70,45,17,,,,
56,up,Snap!,Rhythm Is a Dancer,98,56,2,,,,
57,up,Scooter,How Much Is the Fish,72,57,11,,,,
58,down,LF SYSTEM,Afraid To Feel,54,7,35,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),45,26,46,,,,
60,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,8,39,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),60,21,150,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,19,130,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),52,10,118,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),53,32,138,,,,
65,down,Avicii,The Nights,64,16,117,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),79,1,163,97,2020-01-12,7,2020-05-10
67,down,David Guetta,Sexy Bitch (feat. Akon),65,8,112,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,59,8,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,134,,,,
70,up,Tiësto & Charli XCX,Hot In It,80,3,32,,,,
71,up,Becky Hill & David Guetta,Remember,75,7,53,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,58,28,,,,
73,down,The Chainsmokers,Paris,63,36,45,,,,
74,down,アヴィーチー,Hey Brother,55,26,160,,,,
75,-,Stromae,Alors on danse (Radio Edit),-,37,47,,,,
76,up,Imanbek & BYOR,Belly Dancer,85,22,36,,,,
77,down,Joel Corry & Tom Grennan,Lionheart (Fearless),47,25,16,,,,
78,down,Punctual,Do It All Again (feat. Jordan Shaw),74,67,7,,,,
79,up,Calvin Harris,My Way,81,42,40,,,,
80,down,Portion Boys,Pumppaa,76,43,30,,,,
81,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,57,16,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),69,1,136,99,2020-07-26,16,2020-09-20
83,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,22,,,,
84,down,Jax Jones,Where Did You Go? (feat. MNEK),73,4,53,,,,
85,up,Bomfunk MC's,Freestyler,90,50,25,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,43,64,,,,
87,up,Marshmello & Bastille,Happier,91,6,157,74,2019-10-06,74,2019-10-06
88,up,Topic & A7S,Kernkraft 400 (A Better Day),96,54,10,,,,
89,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,37,,,,
90,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,62,2,,,,
91,down,Bakermat,Baianá,82,35,11,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),71,25,70,,,,
93,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,4,82,,,,
94,up,The Chainsmokers,Roses (feat. ROZES),97,45,38,,,,
95,-,Portion Boys,Mieleni Pahotin,-,69,5,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,74,6,,,,
97,down,David Guetta & Sia,Flames,83,35,127,,,,
98,-,Switch Disco,REACT,-,6,1,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,59,34,,,,
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,64,,,,
