Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,17,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,3,8,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,14,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,57,,,,
6,up,Tiësto & Ava Max,The Motto,9,1,49,,,,
7,up,Portion Boys,Kyläbaari,7,4,83,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,5,153,,,,
9,down,Portion Boys,Elämän ABC,4,3,30,,,,
10,down,Alesso & Zara Larsson,Words,8,3,25,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,51,,,,
12,up,Alawee,Aktiverad,12,6,4,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,27,,,,
14,up,David Guetta,Titanium (feat. Sia),14,4,153,,,,
15,up,Tiësto & Charli XCX,Hot In It,15,3,15,,,,
16,up,LF SYSTEM,Afraid To Feel,16,7,18,,,,
17,up,アヴィーチー,Wake Me Up,18,4,153,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,153,,,,
19,up,Alan Walker,Faded,19,4,151,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,17,33,,,,
21,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,8,22,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,4,65,,,,
23,up,Drake,Massive,25,1,17,,,,
24,up,Joel Corry & Becky Hill,HISTORY,24,20,10,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,19,12,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,151,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,25,74,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),29,4,36,,,,
29,down,Portion Boys,Karjala Takas,27,15,88,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,153,,,,
31,down,Imanbek & BYOR,Belly Dancer,22,22,19,,,,
32,up,"Sigala, David Guetta & Sam Ryder",Living Without You,35,20,6,,,,
33,up,Regard,Ride It,33,1,153,57,2019-10-06,13,2019-11-10
34,up,The Chainsmokers,Closer (feat. Halsey),34,11,90,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,42,12,97,,,,
36,up,Tiësto,Lose You (feat. ILIRA),47,36,14,,,,
37,up,Calvin Harris,Summer,40,9,102,,,,
38,up,Avicii,Waiting For Love,66,31,145,,,,
39,-,Oliver Tree & Robin Schulz,Miss You,-,3,1,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,15,121,,,,
41,up,David Guetta,2U (feat. Justin Bieber),44,34,19,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),48,17,88,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),45,8,95,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),49,10,101,,,,
45,down,Darude,Sandstorm (Radio Edit),32,18,111,,,,
46,down,Avicii,The Nights,41,16,100,,,,
47,-,Southstar,Miss You,-,3,1,,,,
48,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,21,30,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,29,117,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),57,1,119,99,2020-07-26,16,2020-09-20
51,up,Marshmello,Here With Me (feat. CHVRCHES),61,25,55,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),53,21,133,,,,
53,up,KSI,Summer Is Over,64,53,2,,,,
54,down,The Chainsmokers,Paris,36,36,30,,,,
55,-,Avicii,Heaven,-,43,23,84,2019-10-06,84,2019-10-06
56,up,David Guetta,Stay (Don't Go Away) [feat. Raye],69,41,3,,,,
57,-,Avicii,SOS (feat. Aloe Blacc),-,3,88,,,,
58,up,Alan Walker & Sophia Somajo,Diamond Heart,65,14,120,,,,
59,up,Empty Elevator,Rocket Launch (Stage 8),83,59,3,,,,
60,down,Marshmello,Silence (feat. Khalid),55,9,139,,,,
61,down,アヴィーチー,Hey Brother,51,26,143,,,,
62,up,Acraze,Do It To It (feat. Cherish),67,4,46,,,,
63,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),58,34,69,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,27,39,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),59,32,121,,,,
66,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,66,1,,,,
67,-,LF SYSTEM,Hungry (For Love),-,35,1,,,,
68,-,Tiësto & Black Eyed Peas,Pump It Louder,-,46,1,,,,
69,up,Tiësto & Sevenn,BOOM,98,69,4,,,,
70,down,KSI,Not Over Yet (feat. Tom Grennan),56,24,10,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,19,113,,,,
72,down,Diplo & Miguel,Don’t Forget My Love,60,8,35,,,,
73,down,Portion Boys,Sierralla Nevadaan,50,41,42,,,,
74,-,Hit Blow Blast,Route of Highway Slap,-,74,5,,,,
75,up,Bomfunk MC's,Freestyler,84,50,8,,,,
76,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,54,7,,,,
77,-,Avicii,Bad Reputation (feat. Joe Janiak),-,77,3,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),39,9,136,,,,
79,down,Calvin Harris,Stay With Me,46,12,13,,,,
80,down,Cascada,Everytime We Touch,75,57,21,,,,
81,down,Joel Corry & Becky Hill,HISTORY (Acoustic),80,80,2,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,3,131,87,2019-10-20,28,2019-12-08
83,down,NAYEON,POP!,73,31,16,,,,
84,-,twocolors,Lovefool,-,2,109,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,100,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),76,28,117,,,,
87,-,Hit Blow Blast,Talking To Soundwave of Thunder,-,87,1,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,1,151,97,2020-01-12,7,2020-05-10
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,54,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,1,89,89,2021-02-21,25,2021-04-04
91,-,Jonasu,Black Magic,-,11,49,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,82,23,115,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,77,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,45,29,,,,
95,down,Becky Hill & Topic,My Heart Goes (La Di Da),71,6,37,,,,
96,-,Avicii,Ain't A Thing (feat. Bonn),-,96,1,,,,
97,up,Hit Blow Blast,Ego Clear Summer Day,97,97,2,,,,
98,-,Hit Blow Blast,Push My Button,-,98,1,,,,
99,up,Hit Blow Blast,Familiar With Jenny Courtis,99,89,3,,,,
100,down,Hit Blow Blast,Wake Up Money Blast,91,91,3,,,,
