Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,8,57,2019-10-06,13,2019-11-10
2,up,Solace Idiox,105,2,2,8,,,,
3,up,Raging In,Cuba,5,3,8,,,,
4,up,Can You Feel It,Nasty Sax,4,4,8,,,,
5,down,Erik Mone,Monkey,3,3,8,,,,
6,up,Marshmello & Bastille,Happier,11,6,8,74,2019-10-06,74,2019-10-06
7,up,Avicii,SOS (feat. Aloe Blacc),7,3,8,,,,
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,8,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,8,40,2019-10-06,40,2019-10-06
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,8,87,2019-10-20,28,2019-12-08
11,up,Sianzo,Future Mess,13,11,8,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,8,97,2020-01-12,7,2020-05-10
13,up,David Guetta,Titanium (feat. Sia),26,4,8,,,,
14,up,Alan Walker & Sophia Somajo,Diamond Heart,17,14,8,,,,
15,up,Raging In,Miami,28,15,8,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),16,2,8,,,,
17,down,アヴィーチー,Wake Me Up,15,4,8,,,,
18,up,DJ Arcade,Pump It Up,19,6,8,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,5,8,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),23,20,8,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,15,8,55,2019-10-27,43,2019-11-03
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,8,,,,
23,up,Never Still,Churros,27,8,8,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,20,8,,,,
25,up,Alan Walker,Faded,25,4,8,,,,
26,down,Tiësto & Mabel,God Is a Dancer,14,2,8,,,,
27,up,Loud Luxury,Body (feat. brando),34,10,8,,,,
28,up,Sigala,We Got Love (feat. Ella Henderson),30,9,8,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,29,8,,,,
30,down,Steve Bold,Rubber Bang,29,4,8,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,24,8,,,,
32,down,Big White Houses,Ouch,31,9,8,,,,
33,up,Jon Voyage,I Do,41,18,8,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),35,26,8,,,,
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,25,8,,,,
36,down,Jax Jones & Ella Henderson,This Is Real,32,5,8,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola),65,37,8,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,8,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,27,8,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,8,,,,
41,down,Avicii,Without You (feat. Sandro Cavazza),33,21,8,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),64,11,8,,,,
43,up,David Guetta & Sia,Flames,44,35,8,,,,
44,down,アヴィーチー,Hey Brother,40,26,8,,,,
45,up,Bladey,Take on the World,54,16,8,,,,
46,up,Alan Walker,Alone,55,30,8,,,,
47,down,Avicii,Heaven,45,43,8,84,2019-10-06,84,2019-10-06
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,29,8,,,,
49,down,The Chainsmokers & Kygo,Family (with Kygo),10,7,4,,,,
50,up,Marshmello,Silence (feat. Khalid),58,9,8,,,,
51,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),57,7,8,99,2019-11-03,99,2019-11-03
52,down,Endor,Pump It Up,36,20,8,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,38,8,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,38,7,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),43,26,8,,,,
56,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,1,,,,
57,down,Avicii,Waiting For Love,53,31,8,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,58,8,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),67,32,8,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,56,8,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,68,19,8,,,,
62,down,"Calvin Harris, Sam Smith",Promises,50,31,8,,,,
63,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),76,45,8,,,,
64,down,Martin Solveig & Roy Woods,Juliet & Romeo,48,19,4,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,8,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,27,8,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),47,28,8,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,52,4,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,27,8,,,,
70,down,Imany,Don't Be So Shy (Filatov & Karas Remix),60,44,8,,,,
71,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,59,8,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),84,8,6,,,,
73,-,Darude,Sandstorm (Radio Edit),-,18,6,,,,
74,up,NoiseMaker,Brassoclock,86,74,2,,,,
75,-,Avicii,Levels (Radio Edit),-,63,3,,,,
76,up,Alan Walker,Sing Me to Sleep,83,72,3,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,3,,,,
78,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,30,8,,,,
79,-,Alan Walker,The Spectre,-,26,4,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),56,25,8,,,,
81,-,The Chainsmokers,Sick Boy,-,80,3,,,,
82,-,Kygo,Stole the Show (feat. Parson James),-,67,1,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,15,6,,,,
84,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,1,,,,
85,-,The Chainsmokers,Paris,-,36,7,,,,
86,-,Basshunter,Boten Anna (Radio Edit),-,59,2,,,,
87,down,MK & Sonny Fodera,One Night (feat. Raphaella),77,44,4,,,,
88,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,88,1,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),79,9,4,,,,
90,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),90,88,7,,,,
91,up,Calvin Harris & Disciples,How Deep Is Your Love,93,12,4,,,,
92,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,52,1,,,,
93,-,Cascada,Everytime We Touch (Radio Edit),-,71,2,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,94,1,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,58,2,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,93,1,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,2,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,39,8,,,,
99,-,Corona,The Rhythm Of The Night,-,91,3,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,30,7,,,,
