Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,YENNA,3,1,99,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,2,1,234,,,,
3,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,4,1,61,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,236,34,2019-10-06,15,2019-11-10
5,up,Lana Del Rey,Ultraviolence (Deluxe),6,1,235,,,,
6,up,Lana Del Rey,Lust for Life,9,4,236,,,,
7,up,Lana Del Rey,Honeymoon,12,4,236,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,236,2,2019-10-06,2,2019-10-06
9,down,Taylor Swift,folklore (deluxe version),5,1,195,9,2020-08-23,3,2021-03-21
10,up,Billie Eilish,Happier Than Ever,11,1,159,5,2021-05-02,3,2021-05-09
11,up,Marina Spanou,25 Tetragonika,18,1,55,,,,
12,down,Arctic Monkeys,AM,10,1,236,85,2020-11-22,59,2021-01-10
13,up,Cigarettes After Sex,Cigarettes After Sex,15,4,212,,,,
14,up,Billie Eilish,dont smile at me,21,2,234,33,2019-10-06,14,2020-02-02
15,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
16,down,Taylor Swift,evermore (deluxe version),13,1,175,15,2021-01-10,1,2021-01-17
17,up,Nirvana,Nevermind,24,11,180,46,2020-04-26,46,2020-04-26
18,up,Tame Impala,Currents,23,12,231,,,,
19,up,Lana Del Rey,Blue Banisters,19,1,140,,,,
20,up,Khruangbin,A LA SALA,26,3,8,,,,
21,up,Yorgos Rous,Rous II,22,16,46,,,,
22,down,twenty one pilots,Clancy,14,14,3,,,,
23,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),29,8,154,,,,
24,up,Melanie Martinez,PORTALS,25,1,58,,,,
25,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,4,230,,,,
26,up,Radiohead,In Rainbows,36,17,169,,,,
27,up,Imagine Dragons,Mercury - Acts 1 & 2,34,3,104,,,,
28,up,Coldplay,A Rush of Blood to the Head,88,16,92,,,,
29,up,Nirvana,In Utero (20th Anniversary) [Remastered],61,25,111,,,,
30,up,Red Hot Chili Peppers,Californication,60,13,202,,,,
31,up,Hozier,Unreal Unearth: Unheard,37,25,6,,,,
32,up,Nirvana,MTV Unplugged In New York (Live),56,26,51,,,,
33,down,Bladee,Cold Visions,16,16,3,,,,
34,up,Nothing But Thieves,Dead Club City,41,3,29,,,,
35,-,Hozier,Unheard - EP,-,7,6,,,,
36,up,Dominic Fike,14 minutes,43,36,2,,,,
37,-,girl in red,I'M DOING IT AGAIN BABY!,-,33,5,,,,
38,down,St. Vincent,All Born Screaming,8,8,3,,,,
39,down,Thom Yorke,Confidenza OST,20,20,3,,,,
40,-,Orville Peck,Stampede: Vol. 1,-,40,1,,,,
41,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),76,9,147,,,,
42,-,The 1975,Being Funny In a Foreign Language,-,5,33,,,,
43,-,Usurum,Matia Kameres,-,1,8,,,,
44,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,21,103,,,,
45,-,She Wants Revenge,She Wants Revenge,-,45,8,,,,
46,up,Tame Impala,The Slow Rush,53,2,136,35,2019-12-08,3,2020-02-23
47,-,Green Day,American Idiot (Deluxe Version),-,21,94,,,,
48,-,Halsey,BADLANDS (Deluxe Edition),-,7,106,,,,
49,up,Marina and The Diamonds,The Family Jewels (Deluxe),95,49,16,,,,
50,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,50,1,,,,
51,down,The Cure,Disintegration (Deluxe Edition),40,40,34,,,,
52,-,Diafana Krina,Evodiazoun Agriokerasa Oi Siopes,-,52,6,,,,
53,-,IDLES,TANGK,-,3,9,,,,
54,up,Godspeed You! Black Emperor,Lift Your Skinny Fists Like Antennas to Heaven,66,54,4,,,,
55,down,Glare,Into You / Void In Blue - EP,42,42,2,,,,
56,down,Melanie Martinez,K-12,32,6,169,93,2019-10-06,27,2019-11-10
57,-,Correatown,Pleiades,-,57,1,,,,
58,down,Coldplay,Parachutes,39,11,144,,,,
59,down,Red Hot Chili Peppers,Stadium Arcadium,45,15,108,,,,
60,-,Splean,Обман зрения,-,60,1,,,,
61,-,The National,Laugh Track,-,9,8,,,,
62,down,Strafi,Strafi,58,58,4,,,,
63,down,Vampire Weekend,Only God Was Above Us,47,10,6,,,,
64,down,The Neighbourhood,I Love You.,55,10,192,,,,
65,-,Παιδί Τραύμα,Μέινστριμ,-,14,17,,,,
66,-,コールドプレイ,Mylo Xyloto,-,38,29,91,2019-10-13,91,2019-10-13
67,up,My Chemical Romance,The Black Parade,85,16,117,,,,
68,up,Chase Atlantic,Chase Atlantic,99,10,164,,,,
69,down,Pan Pan & Years Of Youth,Λύκοι στον Άρη,59,7,16,,,,
70,-,Unprocessed,Gold (Instrumental),-,70,1,,,,
71,-,Gorillaz,Demon Days,-,22,62,,,,
72,-,Joji,SMITHEREENS,-,1,40,,,,
73,up,Mk.gee,Two Star & The Dream Police,81,57,4,,,,
74,down,Ethel Cain,Preacher’s Daughter,72,16,64,,,,
75,-,RY X,Unfurl,-,36,22,,,,
76,-,LP,Lost On You (Deluxe Edition),-,75,3,,,,
77,down,The Strokes,The New Abnormal,64,2,127,21,2020-04-12,4,2020-04-19
78,-,Radiohead,The Bends,-,28,96,,,,
79,down,Cigarettes After Sex,Cry,30,7,140,15,2019-10-27,15,2019-10-27
80,-,How to Dress Well,I Am Toward You,-,80,1,,,,
81,down,Mitski,Bury Me At Makeout Creek,69,22,40,,,,
82,-,Still Corners,Slow Air,-,82,1,,,,
83,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,27,86,,,,
84,down,twenty one pilots,Blurryface,50,8,189,,,,
85,-,Mitski,Puberty 2,-,36,34,,,,
86,-,JMSN,Whatever Makes U Happy,-,86,2,,,,
87,up,Arlo Parks,Early Hours (DJ Mix),87,44,11,,,,
88,-,The Last Dinner Party,Prelude to Ecstasy,-,8,17,,,,
89,down,Still Corners,Dream Talk,84,27,6,,,,
90,down,Cage the Elephant,Neon Pill,48,48,2,,,,
91,-,alt-J,An Awesome Wave (Deluxe Version),-,34,31,,,,
92,down,Miles Kane,Miles Kane & The Evils - EP,77,77,2,,,,
93,-,KALEO,A / B,-,13,120,,,,
94,-,bar italia,Tracey Denim,-,94,2,,,,
95,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,32,,,,
96,-,TV on the Radio,Dear Science (Bonus Track Version),-,96,1,,,,
97,-,My Chemical Romance,Danger Days: The True Lives of the Fabulous Killjoys (Deluxe Version),-,78,5,,,,
98,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,86,5,207,,,,
99,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,26,20,,,,
100,-,Arbour,Sights & Sounds,-,100,1,,,,
