Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,YENNA,1,1,100,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,2,1,235,,,,
3,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,237,34,2019-10-06,15,2019-11-10
4,up,Billie Eilish,Happier Than Ever,10,1,160,5,2021-05-02,3,2021-05-09
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Arctic Monkeys,AM,12,1,237,85,2020-11-22,59,2021-01-10
7,down,Lana Del Rey,Lust for Life,6,4,237,,,,
8,down,Lana Del Rey,Ultraviolence (Deluxe),5,1,236,,,,
9,up,Taylor Swift,folklore (deluxe version),9,1,196,9,2020-08-23,3,2021-03-21
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,237,2,2019-10-06,2,2019-10-06
11,up,Marina Spanou,25 Tetragonika,11,1,56,,,,
12,down,Lana Del Rey,Honeymoon,7,4,237,,,,
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,3,1,62,,,,
14,up,Billie Eilish,dont smile at me,14,2,235,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Blue Banisters,19,1,141,,,,
16,up,Nirvana,Nevermind,17,11,181,46,2020-04-26,46,2020-04-26
17,down,Taylor Swift,evermore (deluxe version),16,1,176,15,2021-01-10,1,2021-01-17
18,down,Pet Shop Boys,Nonetheless,15,1,4,,,,
19,up,Melanie Martinez,Cry Baby (Deluxe Edition),25,4,231,,,,
20,up,Melanie Martinez,PORTALS,24,1,59,,,,
21,down,Cigarettes After Sex,Cigarettes After Sex,13,4,213,,,,
22,up,twenty one pilots,Clancy,22,14,4,,,,
23,up,Red Hot Chili Peppers,Californication,30,13,203,,,,
24,-,ZAYN,ROOM UNDER THE STAIRS,-,24,1,,,,
25,-,Beth Gibbons,Lives Outgrown,-,25,1,,,,
26,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),41,9,148,,,,
27,up,Nirvana,In Utero (20th Anniversary) [Remastered],29,25,112,,,,
28,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),23,8,155,,,,
29,up,Melanie Martinez,K-12,56,6,170,93,2019-10-06,27,2019-11-10
30,down,Radiohead,In Rainbows,26,17,170,,,,
31,down,Khruangbin,A LA SALA,20,3,9,,,,
32,down,Tame Impala,Currents,18,12,232,,,,
33,down,Yorgos Rous,Rous II,21,16,47,,,,
34,up,Cage the Elephant,Neon Pill,90,34,3,,,,
35,down,Bladee,Cold Visions,33,16,4,,,,
36,up,How to Dress Well,I Am Toward You,80,36,2,,,,
37,down,Coldplay,A Rush of Blood to the Head,28,16,93,,,,
38,up,Red Hot Chili Peppers,Stadium Arcadium,59,15,109,,,,
39,up,Pan Pan & Years Of Youth,Λύκοι στον Άρη,69,7,17,,,,
40,down,Hozier,Unheard - EP,35,7,7,,,,
41,up,Mk.gee,Two Star & The Dream Police,73,41,5,,,,
42,up,Still Corners,Dream Talk,89,27,7,,,,
43,-,Joost,Fryslân,-,43,1,,,,
44,up,Arctic Monkeys,Tranquility Base Hotel & Casino,44,21,104,,,,
45,up,Arlo Parks,Early Hours (DJ Mix),87,44,12,,,,
46,-,Pet Shop Boys,Furthermore - EP,-,46,1,,,,
47,down,Nirvana,MTV Unplugged In New York (Live),32,26,52,,,,
48,-,Mitski,The Land Is Inhospitable and So Are We,-,3,33,,,,
49,-,Lorde,Pure Heroine,-,13,126,,,,
50,-,Depeche Mode,Memento Mori,-,2,40,,,,
51,up,Joji,SMITHEREENS,72,1,41,,,,
52,-,Yung Lean,Starz,-,24,16,,,,
53,-,Crumb,AMAMA,-,53,1,,,,
54,-,Hozier,Hozier,-,23,83,,,,
55,up,Cigarettes After Sex,Cry,79,7,141,15,2019-10-27,15,2019-10-27
56,-,Shellac,To All Trains,-,56,1,,,,
57,down,Dominic Fike,14 minutes,36,36,3,,,,
58,up,Red Hot Chili Peppers,By the Way (Deluxe Version),83,27,87,,,,
59,up,Ethel Cain,Preacher’s Daughter,74,16,65,,,,
60,up,Radiohead,The Bends,78,28,97,,,,
61,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,61,1,,,,
62,-,The Smiths,The Queen Is Dead,-,28,89,,,,
63,down,Nothing But Thieves,Dead Club City,34,3,30,,,,
64,-,Vacations,Vibes - EP,-,64,3,,,,
65,up,My Chemical Romance,Danger Days: The True Lives of the Fabulous Killjoys (Deluxe Version),97,65,6,,,,
66,down,Hozier,Unreal Unearth: Unheard,31,25,7,,,,
67,-,Bruno Major,To Let a Good Thing Die,-,35,4,,,,
68,up,twenty one pilots,Blurryface,84,8,190,,,,
69,-,Room 13,The DEVOURING,-,69,2,,,,
70,-,Puressence,It Doesn't Matter Anymore - EP,-,70,1,,,,
71,down,Coldplay,Parachutes,58,11,145,,,,
72,-,Placebo,Sleeping with Ghosts,-,69,6,,,,
73,-,twenty one pilots,Scaled And Icy,-,2,63,,,,
74,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,13,20,,,,
75,down,Vampire Weekend,Only God Was Above Us,63,10,7,,,,
76,-,Adrianne Lenker,songs,-,50,8,,,,
77,up,The Strokes,The New Abnormal,77,2,128,21,2020-04-12,4,2020-04-19
78,-,Yin Yin,The Rabbit That Hunts Tigers,-,69,3,,,,
79,-,Deerhoof,Breakup Song,-,79,1,,,,
80,up,The Last Dinner Party,Prelude to Ecstasy,88,8,18,,,,
81,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,13,106,,,,
82,-,Ramones,Road to Ruin,-,82,2,,,,
83,-,HEALTH,RAT WARS,-,81,2,,,,
84,-,Arctic Monkeys,Favourite Worst Nightmare,-,6,225,,,,
85,-,Lizzy McAlpine,Give Me A Minute,-,70,2,,,,
86,-,The Album Leaf,In a Safe Place,-,86,1,,,,
87,down,girl in red,I'M DOING IT AGAIN BABY!,37,33,6,,,,
88,-,yeule,softscars,-,35,5,,,,
89,down,Gorillaz,Demon Days,71,22,63,,,,
90,down,Imagine Dragons,Mercury - Acts 1 & 2,27,3,105,,,,
91,-,Coldplay,A Head Full of Dreams,-,21,95,79,2019-10-06,72,2019-10-13
92,-,Giannis Aggelakas,I Gelasti Anifora,-,35,13,,,,
93,down,Green Day,American Idiot (Deluxe Version),47,21,95,,,,
94,-,Lil Yachty,Let’s Start Here.,-,1,38,,,,
95,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,67,3,,,,
96,-,The Killers,Live from the Royal Albert Hall,-,35,5,,,,
97,-,julie,pushing daises - EP,-,97,1,,,,
98,-,Deerhoof,Future Teenage Cave Artists,-,98,1,,,,
99,up,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),99,26,21,,,,
100,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,30,13,,,,
