Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,212,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,229,,,,
4,up,Sean Paul,The Trinity (Bonus Version),5,2,186,,,,
5,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,5,157,,,,
6,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],4,3,185,,,,
7,up,Cozik,En me levant,21,7,6,,,,
8,-,Johnny den Artiest,Hartenkoning,-,4,13,,,,
9,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,8,115,,,,
10,up,Bob Marley & The Wailers,Confrontation (Remastered),24,3,136,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),32,5,187,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,3,196,,,,
13,down,Bob Marley & The Wailers,Uprising,12,6,4,,,,
14,-,Marcus Gad,Rhythm of Serenity,-,14,16,,,,
15,down,Colonel Reyel,Au Rapport,7,2,45,,,,
16,down,P.L.L,Phase II,14,14,2,,,,
17,down,Alpha Blondy,Best Of,13,1,238,,,,
18,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,14,19,,,,
19,-,Shenseea,Never Gets Late Here,-,15,2,,,,
20,down,J'calm,Niche,19,6,13,,,,
21,up,Soom T,Ode to a Karrot,49,21,3,,,,
22,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",26,6,43,,,,
23,-,Siddy Ranks,True Love,-,23,1,,,,
24,-,Popcaan,Fixtape,-,24,10,,,,
25,-,Stand High Patrol,Midnight Walkers,-,4,175,,,,
26,up,Popcaan,Forever,59,3,206,,,,
27,up,Burning Spear,Marcus Garvey,27,17,56,,,,
28,down,Various Artists,Brimstone Riddim,6,4,13,,,,
29,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,29,4,,,,
30,-,The Abyssinians,Arise (Expanded Edition),-,30,1,,,,
31,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,19,38,,,,
32,-,Biga*Ranx,Eh Yo!,-,2,97,,,,
33,-,Dexta Daps,Vent Deluxe,-,8,16,,,,
34,-,Mortimer,Fight the Fight - EP,-,15,12,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,6,151,,,,
36,down,Stick Figure,World on Fire,11,7,69,,,,
37,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,93,21,19,,,,
38,-,Chronixx,Chronology,-,2,158,,,,
39,down,UB40,UB45 (Ultimate Edition),36,9,5,,,,
40,-,Vivian Jones,Vivian Jones Showcase,-,40,1,,,,
41,-,Inna de Yard,The Soul of Jamaica - Nouvelle édition,-,10,22,,,,
42,-,Sam Garrett,Forward To Zion,-,2,24,,,,
43,down,Peter Tosh,Legalize It,40,24,53,,,,
44,-,Tribal Seeds,Representing,-,24,12,,,,
45,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,21,12,,,,
46,-,"Lee ""Scratch"" Perry & Mad Professor",Mystic Warrior & Mystic Warrior Dub,-,46,2,,,,
47,-,Jonny M,Petolas,-,14,5,,,,
48,up,Danakil,On Air (Live à la Cigale),71,30,19,,,,
49,up,Skarra Mucci,Return of the Raggamuffin,61,49,2,,,,
50,up,The Utopians,Look Around You,90,11,8,,,,
51,-,Jah Shaka,Dub Salute 5 (feat. Twinkle Brothers),-,38,4,,,,
52,-,Brother Culture,Code Name,-,19,14,,,,
53,-,Danakil,Live au Cabaret Sauvage (Bonus),-,53,2,,,,
54,-,Netherfriends,Weed,-,27,6,,,,
55,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,38,8,,,,
56,-,Skillinjah,Reality,-,56,1,,,,
57,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),31,4,108,,,,
58,-,Ziza Bafana,Dancehall Groove,-,58,1,,,,
59,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),22,9,108,,,,
60,-,Spice,10,-,9,52,,,,
61,down,Naâman,Temple Road (Extended),46,6,10,,,,
62,-,Tiken Jah Fakoly,Le monde est chaud,-,12,65,,,,
63,-,Gyptian,Hold You,-,10,61,,,,
64,-,Byron Messia,No Love,-,4,39,,,,
65,-,Ernest Ranglin,Below the Bassline,-,13,74,,,,
66,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,33,3,,,,
67,-,Kabaka Pyramid,The Kalling (Deluxe),-,19,2,,,,
68,-,MERSENER -MERCENARY,ANTIDOT,-,40,3,,,,
69,-,J Boog,J Boog - EP,-,15,33,,,,
70,-,Alkaline,New Level Unlocked,-,3,52,,,,
71,up,Inna de Yard,Family Affair,82,13,22,,,,
72,-,Groundation,Building an Ark,-,62,5,,,,
73,-,Nneka,To and Fro,-,42,12,,,,
74,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,55,7,,,,
75,-,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,-,75,1,,,,
76,-,Gentleman & Ky-Mani Marley,Conversations,-,40,8,,,,
77,-,Peter Tosh,Wanted Dread and Alive,-,13,9,,,,
78,down,Queen Omega & Lions Flow,Freedom Legacy,52,4,40,,,,
79,up,The Grace Thrillers,Jesus You've Been Good to Me,95,25,7,,,,
80,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,17,18,,,,
81,-,Bassajam,Real Step,-,36,6,,,,
