Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,235,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,231,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,236,,,,
5,up,Nneka,To and Fro,5,4,236,,,,
6,up,DJ Cut Killer,Ragga Killa Show,6,6,235,,,,
7,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,7,5,235,,,,
8,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),8,6,234,,,,
9,up,Wahwahsda,Radio Rum,9,9,238,,,,
10,up,Gyptian,Hold You,10,10,238,,,,
11,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,17,11,144,,,,
12,down,UB40,The Very Best of UB40: 1980-2000,11,2,238,,,,
13,down,Chronixx,Dread & Terrible,12,12,238,,,,
14,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,13,11,235,,,,
15,down,Max Romeo,Best of Max Romeo,14,14,234,,,,
16,up,Alborosie,Freedom & Fyah,21,12,237,,,,
17,down,Stand High Patrol,Midnight Walkers,15,15,238,,,,
18,down,Groundation,A Miracle,16,16,237,,,,
19,down,Fat Freddy's Drop,Live At Roundhouse London,18,11,212,,,,
20,-,Various Artists,Ska Mania,-,20,13,,,,
21,up,Protoje,The 8 Year Affair,23,11,238,,,,
22,down,Uman,L'aventure c'est l'aventure,19,13,195,,,,
23,-,Bling Dawg,ELEV8,-,23,1,,,,
24,-,X-Man,C'Méchant,-,24,1,,,,
25,-,Blacko,Chakras,-,25,1,,,,
26,-,Various Artists,King Shiloh I-Twelves III,-,26,1,,,,
27,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,6,22,,,,
