Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Alpha Blondy,Best Of,2,1,80,,,,
3,up,Lucky Dube,Best Of,3,3,65,,,,
4,up,Bob Marley & The Wailers,Exodus,6,4,67,,,,
5,up,Tiken Jah Fakoly,Coup de gueule,11,3,54,,,,
6,up,Taïro,Ainsi soit-il,47,4,60,,,,
7,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],9,4,78,,,,
8,up,The Mighty Mighty Bosstones,When God Was Great,23,8,3,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),10,2,74,,,,
10,up,Popcaan,Forever,12,3,70,,,,
11,down,Alpha Blondy & The Solar System,Masada (Remastered Edition),5,5,62,,,,
12,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,7,54,,,,
13,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,6,67,,,,
14,up,Alpha Blondy,Jah Victory,17,3,57,,,,
15,up,Tiken Jah Fakoly,Le caméléon,32,11,23,,,,
16,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,11,35,,,,
17,-,Lucky Dube,Prisoner,-,10,25,,,,
18,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],57,3,65,,,,
19,up,Spice,So Mi Like It - EP,58,19,10,,,,
20,-,Koffee,Rapture EP,-,2,78,,,,
21,up,Tiken Jah Fakoly,Tiken Jah Fakoly : Live à Paris,99,5,55,,,,
22,-,Danakil,Dialogue de sourds,-,6,63,,,,
23,up,Lucky Dube,House of Exile (Remastered),88,23,2,,,,
24,-,Shatta Wale,The Manacles of a Shatta,-,24,6,,,,
25,-,Alpha Blondy,Jah Glory! (Remastered Edition),-,15,15,,,,
26,up,Peter Tosh,Peter Tosh (1978-1987),35,24,10,,,,
27,-,Alkaline,Top Prize,-,27,1,,,,
28,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,40,15,20,,,,
29,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,6,42,,,,
30,-,Biga*Ranx,St.Soleil - Tape,-,30,1,,,,
31,-,Etana,I Rise,-,15,8,,,,
32,-,Were-vana,Were Vana,-,32,3,,,,
33,-,Sean Paul,The Trinity (Bonus Version),-,6,59,,,,
34,-,The Wailers,Burnin' (Remastered),-,9,34,,,,
35,up,Protoje,In Search of Lost Time (Deluxe),76,5,8,,,,
36,-,Dexta Daps,Vent,-,14,16,,,,
37,up,Alpha Blondy,Live At Paris Zenith 1992 & Paris Bercy 2000,52,9,53,,,,
38,-,Grace Jones,Hurricane / Dub,-,25,3,,,,
39,-,Buju Banton,Blessed More Blessed (The Remixes) - EP,-,39,7,,,,
40,up,"Damian ""Jr. Gong"" Marley",Stony Hill,44,11,44,,,,
41,down,Various Artists,"Reggae Cover Jammz, Vol. 1",15,15,2,,,,
42,-,Fantan Mojah,Stronger,-,42,3,,,,
43,-,Chris Morning,Yola - EP,-,23,4,,,,
44,-,Stick Figure,World on Fire,-,11,12,,,,
45,-,Various Artists,Studio One Soul,-,27,7,,,,
46,-,Alborosie,Soul Pirate,-,25,14,,,,
47,-,Lacksley Castell,Morning Glory,-,21,9,,,,
