Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,238,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,240,86,2019-10-06,75,2019-10-20
4,up,Coldplay,A Head Full of Dreams,5,3,237,79,2019-10-06,72,2019-10-13
5,down,Adele,21,4,3,233,29,2019-10-06,11,2019-10-20
6,up,Coldplay,Ghost Stories,6,4,234,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,7,4,236,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,8,6,234,,,,
9,up,Shlomo Artzi,קצפת,9,5,238,,,,
10,up,Sia,1000 Forms of Fear,10,6,239,,,,
11,up,The Idan Raichel Project,היד החמה,11,8,240,,,,
12,up,Sia,This Is Acting,12,8,238,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,239,,,,
14,up,Mooki,לב חופשי,15,12,240,,,,
15,down,Jane Bordeaux,Jane Bordeaux,14,11,237,,,,
16,up,Leonard Cohen,Live In London,16,13,223,,,,
17,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,234,,,,
18,down,David Guetta,Nothing But the Beat Ultimate,17,1,241,75,2019-10-06,57,2019-10-20
19,up,Leonard Cohen,Popular Problems,19,16,220,,,,
20,up,Various Artists,80s 100 Hits,20,15,241,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),21,16,241,97,2019-10-06,49,2020-07-26
22,up,David Guetta,Listen,22,17,240,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,241,37,2020-07-26,37,2020-07-26
24,up,Leonard Cohen,You Want It Darker,24,21,232,,,,
25,up,The Idan Raichel Project,רבע לשש,25,1,241,,,,
26,up,Michael Jackson,Number Ones,26,21,227,,,,
27,up,Dikla,ואם פרידה,27,20,240,,,,
28,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,41,,,,
29,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,236,,,,
30,up,Elvis Presley,Elv1s: 30 #1 Hits,30,23,222,,,,
31,up,Ivri Lider,האהבה הזאת שלנו,31,22,239,,,,
32,up,Tracy Chapman,Tracy Chapman,53,25,231,,,,
33,down,One Direction,FOUR (The Ultimate Edition),32,24,235,47,2020-07-26,47,2020-07-26
34,down,Shlomo Artzi,אושר אקספרס,33,26,224,,,,
35,down,The Idan Raichel Project,ממעמקים,34,26,237,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,203,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,204,,,,
38,up,Muse,Drones,38,31,191,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,195,,,,
40,down,Pearl Jam,Ten,35,31,130,,,,
41,down,Aviv Geffen,סדקים,40,34,104,,,,
42,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,36,96,,,,
43,-,"Steve Hackett, Royal Philharmonic Orchestra & Matt Dunkley",A Midsummer Night's Dream,-,43,1,,,,
44,-,Eden Ben Zaken,דם שלי,-,44,1,,,,
45,-,Various Artists,The Hunchback of Notre Dame (Original Soundtrack),-,45,1,,,,
46,up,Avraham Tal,שושנה,51,37,68,,,,
47,-,Hayedeh va Moien,Golhayeh Ghorbat,-,47,1,,,,
48,-,Nichole Nordeman,Brave,-,48,1,,,,
