Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,231,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,233,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,226,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,230,79,2019-10-06,72,2019-10-13
6,up,Daft Punk,Random Access Memories,7,4,229,41,2019-10-06,13,2021-02-28
7,up,Eviatar Banai,יפה כלבנה,8,6,227,,,,
8,up,Shlomo Artzi,קצפת,9,5,231,,,,
9,up,Sia,1000 Forms of Fear,10,6,232,,,,
10,up,The Idan Raichel Project,היד החמה,11,8,233,,,,
11,up,Sia,This Is Acting,12,8,231,,,,
12,up,Radiohead,A Moon Shaped Pool,13,10,232,,,,
13,up,Jane Bordeaux,Jane Bordeaux,14,11,230,,,,
14,up,Mooki,לב חופשי,15,12,233,,,,
15,up,Leonard Cohen,Live In London,24,13,216,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,16,1,234,75,2019-10-06,57,2019-10-20
17,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,17,14,227,,,,
18,up,Leonard Cohen,Popular Problems,18,16,214,,,,
19,up,Various Artists,80s 100 Hits,19,15,234,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),20,16,234,97,2019-10-06,49,2020-07-26
21,up,David Guetta,Listen,21,17,233,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),22,18,234,37,2020-07-26,37,2020-07-26
23,up,Leonard Cohen,You Want It Darker,23,21,225,,,,
24,up,The Idan Raichel Project,רבע לשש,25,1,234,,,,
25,up,Michael Jackson,Number Ones,26,21,220,,,,
26,up,Dikla,ואם פרידה,27,20,233,,,,
27,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,34,,,,
28,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,229,,,,
29,down,Coldplay,Ghost Stories,6,4,227,32,2019-10-06,32,2019-10-06
30,up,Ivri Lider,האהבה הזאת שלנו,31,22,232,,,,
31,down,Elvis Presley,Elv1s: 30 #1 Hits,30,23,215,,,,
32,up,One Direction,FOUR (The Ultimate Edition),32,24,228,47,2020-07-26,47,2020-07-26
33,up,Tracy Chapman,Tracy Chapman,33,25,224,,,,
34,up,Shlomo Artzi,אושר אקספרס,34,26,217,,,,
35,up,The Idan Raichel Project,ממעמקים,35,26,230,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,196,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,197,,,,
38,up,Muse,Drones,38,31,184,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,188,,,,
40,up,Pearl Jam,Ten,56,31,123,,,,
41,down,Aviv Geffen,סדקים,40,34,97,,,,
42,-,Apostrophe,In Late Hours EP,-,42,1,,,,
43,-,Federico Mosconi,Nocturnal,-,43,1,,,,
44,-,Andrew Meller,Summer Of Love - EP,-,44,1,,,,
45,-,Yosef Goldman,Abitah,-,45,1,,,,
46,-,Madonna,Keep It Together,-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,36,89,,,,
48,-,Cyndi Lauper,The Best Remixes,-,48,1,,,,
49,-,DJ MOKA,Aftermath,-,49,1,,,,
50,-,Goasia,Amphibians On Spacedock,-,50,1,,,,
51,-,Summer Chilling Jazz,Super Jazz Moments,-,51,1,,,,
52,-,הזאב,לונא,-,52,1,,,,
53,-,Demetri Martin,Standup Comedian,-,53,1,,,,
54,-,Apostrophe,A Gentle Touch,-,54,1,,,,
55,-,Christie,For All Mankind,-,55,1,,,,
56,-,Madonna,The Power of Good-Bye (Remixes),-,56,1,,,,
57,-,Mobb Deep,The Infamous - 25th Anniversary Expanded Edition,-,57,1,,,,
58,-,Madonna,Finally Enough Love,-,58,1,,,,
59,-,Various Artists,Classical Highlights - Symphonies,-,59,1,,,,
60,-,Hussey Regan,Curios,-,60,1,,,,
61,-,James Ferraro,Far Side Virtual,-,61,1,,,,
62,-,Eyal Talmudi & Roy Chen,Saved My Eyes From Tears,-,62,1,,,,
63,-,Madonna,What It Feels Like For A Girl,-,63,1,,,,
64,-,Belinda Carlisle,Heaven on Earth (30th Anniversary Edition),-,64,1,,,,
65,-,KerenDun,Shakin' the Tips - EP,-,65,1,,,,
66,down,Avraham Tal,שושנה,46,37,62,,,,
67,down,Eviatar Banai,אביתר בנאי,57,38,63,,,,
