Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,232,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,234,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,227,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,231,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,29,4,228,32,2019-10-06,32,2019-10-06
7,down,Daft Punk,Random Access Memories,6,4,230,41,2019-10-06,13,2021-02-28
8,down,Eviatar Banai,יפה כלבנה,7,6,228,,,,
9,down,Shlomo Artzi,קצפת,8,5,232,,,,
10,down,Sia,1000 Forms of Fear,9,6,233,,,,
11,down,The Idan Raichel Project,היד החמה,10,8,234,,,,
12,down,Sia,This Is Acting,11,8,232,,,,
13,down,Radiohead,A Moon Shaped Pool,12,10,233,,,,
14,down,Jane Bordeaux,Jane Bordeaux,13,11,231,,,,
15,down,Mooki,לב חופשי,14,12,234,,,,
16,down,Leonard Cohen,Live In London,15,13,217,,,,
17,down,David Guetta,Nothing But the Beat Ultimate,16,1,235,75,2019-10-06,57,2019-10-20
18,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,17,14,228,,,,
19,down,Leonard Cohen,Popular Problems,18,16,215,,,,
20,down,Various Artists,80s 100 Hits,19,15,235,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),20,16,235,97,2019-10-06,49,2020-07-26
22,down,David Guetta,Listen,21,17,234,,,,
23,down,One Direction,Made In The A.M. (Deluxe Edition),22,18,235,37,2020-07-26,37,2020-07-26
24,down,Leonard Cohen,You Want It Darker,23,21,226,,,,
25,down,The Idan Raichel Project,רבע לשש,24,1,235,,,,
26,down,Michael Jackson,Number Ones,25,21,221,,,,
27,down,Dikla,ואם פרידה,26,20,234,,,,
28,down,Pink Floyd,The Endless River (Deluxe Edition),27,25,35,,,,
29,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,28,21,230,,,,
30,up,Ivri Lider,האהבה הזאת שלנו,30,22,233,,,,
31,up,Elvis Presley,Elv1s: 30 #1 Hits,31,23,216,,,,
32,up,One Direction,FOUR (The Ultimate Edition),32,24,229,47,2020-07-26,47,2020-07-26
33,up,Tracy Chapman,Tracy Chapman,33,25,225,,,,
34,up,Shlomo Artzi,אושר אקספרס,34,26,218,,,,
35,up,The Idan Raichel Project,ממעמקים,35,26,231,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,197,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,198,,,,
38,up,Muse,Drones,38,31,185,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,189,,,,
40,up,Pearl Jam,Ten,40,31,124,,,,
41,up,Aviv Geffen,סדקים,41,34,98,,,,
42,-,Runaway Totem,Creators,-,42,1,,,,
43,-,Chief Keef,Almighty So 2,-,43,1,,,,
44,-,Gustav Leonhardt & La Petite Bande,J.S. Bach: Matthäus-Passion BWV 244,-,44,1,,,,
45,-,Meir Ben Dror & Sahar Haluzy,קרן אורה,-,45,1,,,,
46,-,Luka Sulic & Czech Studio Orchestra,Life,-,46,1,,,,
47,-,Mylène Farmer,Innamoramento,-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,47,36,90,,,,
49,-,Céline Dion,My Love - Essential Collection,-,27,17,,,,
50,-,Erreway,Tiempo,-,50,1,,,,
51,-,Lourdes Iriondo,Antologia,-,51,1,,,,
52,-,Halie Loren,Live at Cotton Club,-,52,1,,,,
53,-,Last Ark Out,Lift,-,53,1,,,,
54,-,OZEL,1:11,-,54,1,,,,
55,-,Erreway,Vuelvo,-,55,1,,,,
56,-,יהושע אנגלמן,האוסף,-,56,1,,,,
57,-,Albaluna,"Amor, Ira & Desgosto",-,57,1,,,,
58,-,Elissa,Ayami Beek,-,58,1,,,,
59,-,The Birthday Massacre,Violet,-,59,1,,,,
60,-,Elissa,W Akherta Maak,-,60,1,,,,
61,-,Elissa,Baddi Doub,-,61,1,,,,
62,-,Astrix,Astrix (Remixes),-,62,1,,,,
63,-,M.O.T.U.S.,Machine of the Universal Space,-,63,1,,,,
