Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,72,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,147,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,147,,,,
4,up,ITZY,KIDDING ME,6,4,29,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,147,,,,
6,down,Kali Uchis,telepatía,5,1,80,27,2021-02-28,6,2021-03-28
7,up,Pitbull,Timber (feat. Ke$ha),7,4,147,,,,
8,up,Farruko,Pepas,8,2,58,,,,
9,up,Daniel Santacruz,Lento,11,9,32,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,147,,,,
11,down,J Balvin & Skrillex,In Da Getto,10,2,61,,,,
12,up,ROSALÍA,DESPECHÁ,13,9,5,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,8,143,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,15,2,147,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,147,21,2019-10-06,19,2019-10-13
16,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,2,31,,,,
17,down,Daddy Yankee,Gasolina,14,1,146,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,10,16,,,,
19,down,Pitbull,International Love (feat. Chris Brown),18,5,147,,,,
20,up,Anitta & Maluma,El Que Espera,80,20,2,,,,
21,up,ROSALÍA,BIZCOCHITO,42,13,10,,,,
22,up,Bad Bunny,Tití Me Preguntó,24,1,16,,,,
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,13,103,,,,
24,down,Bad Bunny,MIA (feat. Drake),19,4,147,,,,
25,up,Selena Gomez,De Una Vez,25,1,85,40,2021-01-24,40,2021-01-24
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,110,14,2020-08-02,10,2020-08-23
27,down,Enrique Iglesias,Hero,26,7,146,,,,
28,down,Becky G. & KAROL G,MAMIII,27,1,29,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,147,60,2019-10-20,7,2019-11-17
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,2,147,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),32,1,94,29,2020-11-15,29,2020-11-15
32,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,6,66,,,,
33,up,KAROL G,PROVENZA,33,9,19,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,18,146,,,,
35,down,Ryan Castro,Mujeriego,30,7,31,,,,
36,up,Shakira,"Whenever, Wherever",36,4,147,33,2020-02-09,33,2020-02-09
37,up,Grupo La Cumbia,Cumbia Buena,41,26,6,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,96,3,2020-11-08,1,2020-11-15
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,84,17,2021-01-31,17,2021-01-31
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,142,,,,
41,down,Tainy & Rauw Alejandro,Sci-Fi,23,11,6,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,43,10,147,,,,
43,up,Ricky Martin,Livin' la Vida Loca,47,14,147,,,,
44,up,Jennifer Lopez,Let's Get Loud,49,22,78,,,,
45,up,Bad Bunny,Moscow Mule,56,10,16,,,,
46,up,Bad Bunny,Efecto,60,25,14,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),50,3,147,,,,
48,down,Chayanne,Yo Te Amo,45,16,147,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,83,21,2021-02-07,21,2021-02-07
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,9,147,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,28,133,,,,
52,up,KAROL G & Nicki Minaj,Tusa,57,2,145,29,2019-11-17,5,2020-02-02
53,up,Shakira,Chantaje (feat. Maluma),53,9,145,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,4,101,94,2021-01-31,47,2021-03-07
55,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],63,24,17,,,,
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),59,11,42,,,,
57,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,8,145,,,,
58,up,Jennifer Lopez,No Me Ames (Ballad Version),62,17,139,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),69,8,137,37,2019-10-20,37,2019-10-20
60,up,Ricky Martin,She's All I Ever Had,78,20,146,,,,
61,up,Anitta,Envolver,84,18,23,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),51,28,133,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,22,76,,,,
64,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,44,15,,,,
65,up,Maluma,Sobrio,67,7,60,,,,
66,down,Maluma,Hawái,61,4,107,63,2020-08-09,2,2020-09-20
67,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,9,116,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),44,27,85,,,,
69,up,Bad Bunny & Rauw Alejandro,Party,73,23,16,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,74,3,47,,,,
71,down,Daddy Yankee,Dura,52,18,146,,,,
72,down,maye,Tú,70,30,95,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,2,122,74,2020-04-19,18,2020-08-09
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,21,146,,,,
75,up,ROSALÍA & Travis Scott,TKN,82,2,109,96,2020-05-31,21,2020-06-07
76,down,J Balvin & Ed Sheeran,Forever My Love,65,1,23,,,,
77,down,Shakira & Rauw Alejandro,Te Felicito,38,9,15,,,,
78,-,CNCO & Beéle,Miami,-,53,1,,,,
79,up,Bad Bunny & Jhay Cortez,Tarot,86,52,14,,,,
80,down,Maluma,Felices los 4,66,16,129,,,,
81,up,Maluma,Rulay,93,81,2,,,,
82,up,ROSALÍA,Malamente,100,21,82,,,,
83,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,43,69,,,,
84,down,Camilo & Pedro Capó,Tutu,77,6,65,17,2019-10-06,15,2019-10-13
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,43,91,,,,
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,22,79,,,,
87,up,Nicky Jam & J Balvin,X,88,21,118,,,,
88,-,ROSALÍA,SAOKO,-,25,19,,,,
89,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),89,24,56,,,,
90,down,El Alfa,Gogo Dance,87,17,14,,,,
91,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),99,23,71,,,,
92,-,ROSALÍA,HENTAI,-,10,14,,,,
93,down,Danny Ocean,Fuera del mercado,92,43,14,,,,
94,-,Yahritza Y Su Esencia,Soy El Único,-,94,1,,,,
95,-,Julio Iglesias,When I Need You,-,44,12,,,,
96,-,Julio Iglesias,Crazy,-,55,68,,,,
97,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],97,46,81,,,,
98,-,J Balvin,Ay Vamos,-,79,3,,,,
99,down,ROSALÍA,CHICKEN TERIYAKI,95,2,14,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,137,3,2019-10-06,3,2019-10-06
