Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,22,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,22,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,22,60,2019-10-20,7,2019-11-17
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,22,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,22,21,2019-10-06,19,2019-10-13
6,up,Daddy Yankee,Con Calma (feat. Snow),9,3,22,,,,
7,up,Enrique Iglesias,Hero,7,7,22,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,22,,,,
9,up,Bad Bunny,MIA (feat. Drake),10,4,22,,,,
10,up,J Balvin,Morado,11,10,10,72,2020-01-19,50,2020-03-29
11,up,Pedro Capó & Farruko,Calma (Remix),15,8,22,37,2019-10-20,37,2019-10-20
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,8,22,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,4,22,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,22,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,9,22,,,,
16,down,Shakira,"Whenever, Wherever",14,4,22,33,2020-02-09,33,2020-02-09
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,6,22,3,2019-10-06,3,2019-10-06
18,up,Bad Bunny,Yo Perreo Sola,53,12,5,44,2020-03-08,31,2020-04-19
19,up,Daddy Yankee,Gasolina,20,1,22,,,,
20,down,J Balvin,Rojo,17,9,6,36,2020-03-08,35,2020-03-29
21,up,Chayanne,Yo Te Amo,67,16,22,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,14,22,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,9,18,,,,
24,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,18,21,,,,
25,up,Shakira,Chantaje (feat. Maluma),27,9,22,,,,
26,up,Daddy Yankee,Dura,64,18,22,,,,
27,up,J Balvin & Willy William,Mi Gente,30,4,22,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),66,22,5,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,22,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,14,22,,,,
31,down,Shakira & Anuel AA,Me Gusta,22,13,11,73,2020-01-19,50,2020-03-15
32,down,J Balvin,Amarillo,6,6,3,30,2020-03-29,30,2020-03-29
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,3,22,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,23,10,22,,,,
35,up,Lele Pons,Celoso,40,35,18,,,,
36,down,Ricky Martin,She's All I Ever Had,24,20,22,,,,
37,up,Pitbull,International Love (feat. Chris Brown),45,5,22,,,,
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,23,4,38,2020-03-08,7,2020-03-29
39,up,Bad Bunny,La Difícil,47,6,6,13,2020-03-08,13,2020-03-08
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,21,21,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),55,28,21,,,,
42,up,Anitta & J Balvin,Downtown,86,26,20,,,,
43,up,Bad Bunny,Si Veo a Tu Mamá,62,13,5,27,2020-03-08,26,2020-03-15
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,21,21,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),79,13,20,,,,
46,up,Maluma,Felices los 4,63,16,21,,,,
47,up,Nicky Jam & Daddy Yankee,Muévelo,72,13,13,,,,
48,down,Jennifer Lopez,Let's Get Loud,35,18,19,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,19,22,53,2019-10-06,53,2019-10-06
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,20,21,,,,
51,-,Bad Bunny & Tainy,Callaita,-,19,18,28,2019-10-06,23,2019-10-20
52,down,Jennifer Lopez,No Me Ames (Ballad Version),32,17,22,,,,
53,down,Relaxing Music,"Pavane, Op.50",42,28,19,,,,
54,up,Relaxing Music,Pavane Pour Une Infante Defunte,57,26,17,,,,
55,down,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,38,23,22,,,,
56,up,Guitarra Clásica Española & Spanish Classic Guitar,Concerto in G Minor - Arioso,59,31,18,,,,
57,up,Maluma,Qué Chimba,89,57,2,,,,
58,down,Relaxing Music,Pathetique Adagio,28,28,18,,,,
59,-,Daddy Yankee & Anuel AA,Adictiva,-,59,2,,,,
60,up,Julio Iglesias,Crazy,99,55,13,,,,
61,up,Relaxing Music,Sarabande,90,28,17,,,,
62,down,Relaxing Music,Menuette,60,24,17,,,,
63,down,Relaxing Music,Lascia Händel,50,30,16,,,,
64,down,Relaxing Music,Romance D'Amour,26,26,16,,,,
65,down,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,36,32,14,,,,
66,-,セルジオ・メンデス,Never Gonna Let You Go,-,51,2,,,,
67,-,CNCO,Reggaetón Lento (Bailemos),-,46,7,,,,
68,-,Nfasis,Ahí (Ahí Challenge),-,68,1,,,,
69,down,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,48,31,17,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,17,,,,
71,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,63,6,,,,
72,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,69,4,,,,
73,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,48,8,,,,
74,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,4,,,,
75,-,Relajante Para Estudiar,Rojo Intenso,-,75,1,,,,
76,up,ROSALÍA,Malamente,85,21,20,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,52,2,,,,
78,-,Thalía,Rosalinda,-,35,2,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,51,6,,,,
80,-,maye,Tú,-,30,9,,,,
81,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,81,1,,,,
82,-,Nicky Jam,El Amante,-,54,9,,,,
83,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,20,,,,
84,up,Shakira,Underneath Your Clothes,100,32,14,,,,
85,down,Shakira,Perro Fiel (feat. Nicky Jam),77,47,8,,,,
86,down,Relaxing Music,Pachelbel Cañón in D,68,22,20,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,6,,,,
88,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,5,,,,
89,-,Lunay,Fin De Semana,-,50,5,,,,
90,up,J Balvin & Mr Eazi,Arcoíris,96,75,2,,,,
91,down,Bad Bunny,Vete,69,2,19,55,2019-11-24,12,2019-12-01
92,down,Bad Bunny & Daddy Yankee,La Santa,65,24,4,29,2020-03-08,29,2020-03-08
93,down,Nicky Jam & J Balvin,X,46,21,21,,,,
94,down,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,39,25,19,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,41,8,19,,,,
96,-,Guaynaa,Rompe Rodillas,-,96,1,,,,
97,down,Guitarra Clásica Española & Spanish Classic Guitar,Lake District,51,41,15,,,,
98,down,Guitarra Clásica Española & Spanish Classic Guitar,In Trutina,43,36,13,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,99,1,,,,
100,down,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,58,34,21,,,,
