Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,77,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,40,14,2020-08-02,10,2020-08-23
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,31,94,2021-01-31,47,2021-03-07
5,down,Selena Gomez,De Una Vez,4,1,15,40,2021-01-24,40,2021-01-24
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,14,17,2021-01-31,17,2021-01-31
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,77,,,,
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,13,21,2021-02-07,21,2021-02-07
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,2,77,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,77,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,4,77,,,,
12,up,Enrique Iglesias,Hero,12,7,77,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,77,,,,
14,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),15,9,14,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,26,3,2020-11-08,1,2020-11-15
16,down,J Balvin & Khalid,Otra Noche Sin Ti,9,9,3,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),23,8,73,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),17,1,24,29,2020-11-15,29,2020-11-15
19,up,Bad Bunny,MIA (feat. Drake),21,4,77,,,,
20,up,Pitbull,International Love (feat. Chris Brown),20,5,77,,,,
21,up,Daddy Yankee,Gasolina,25,1,77,,,,
22,up,Maluma,Hawái,41,4,39,63,2020-08-09,2,2020-09-20
23,up,Shakira,"Whenever, Wherever",26,4,77,33,2020-02-09,33,2020-02-09
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,77,21,2019-10-06,19,2019-10-13
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,77,60,2019-10-20,7,2019-11-17
26,up,KAROL G & Nicki Minaj,Tusa,27,2,77,29,2019-11-17,5,2020-02-02
27,up,ROSALÍA & Travis Scott,TKN,44,2,48,96,2020-05-31,21,2020-06-07
28,up,Daddy Yankee,Con Calma (feat. Snow),30,3,77,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama,28,10,77,,,,
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),35,9,28,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,2,77,,,,
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,8,22,6,2020-12-06,6,2020-12-06
33,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),29,6,7,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,55,74,2020-04-19,18,2020-08-09
35,down,Cosculluela,Prrrum,24,5,20,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,18,76,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,21,76,,,,
38,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,8,77,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,9,77,,,,
40,down,J Balvin & Willy William,Mi Gente,39,4,77,,,,
41,down,Shakira,Chantaje (feat. Maluma),36,9,77,,,,
42,down,Daddy Yankee,Dura,40,18,77,,,,
43,down,Chayanne,Yo Te Amo,33,16,77,,,,
44,up,Ricky Martin,Livin' la Vida Loca,59,14,77,,,,
45,up,Lele Pons & Guaynaa,Se Te Nota,96,19,33,81,2020-09-27,36,2020-11-15
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,21,74,,,,
47,up,Maluma,Felices los 4,89,16,70,,,,
48,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,26,,,,
49,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,32,,,,
50,up,Anitta & J Balvin,Downtown,60,26,70,,,,
51,down,Selena Gomez,Adiós,45,12,7,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),42,8,77,37,2019-10-20,37,2019-10-20
53,up,Jennifer Lopez,No Me Ames (Ballad Version),61,17,75,,,,
54,up,Ricky Martin,She's All I Ever Had,82,20,77,,,,
55,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,55,1,24,2021-05-02,9,2021-05-16
56,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,28,,,,
57,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,76,3,2019-10-06,3,2019-10-06
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,28,66,,,,
59,down,Selena Gomez,Buscando Amor,37,13,7,,,,
60,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,69,39,2,53,2021-03-28,13,2021-05-02
61,down,Selena Gomez,Vicio,50,11,7,,,,
62,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],68,62,6,,,,
63,up,"KAROL G, Anuel AA & J Balvin",Location,65,29,11,50,2021-02-21,50,2021-02-21
64,down,KAROL G,EL MAKINON,32,32,5,63,2021-04-04,43,2021-05-02
65,up,KAROL G,BICHOTA,94,36,17,95,2020-11-01,4,2021-01-03
66,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,37,,,,
67,down,ROSALÍA,Malamente,63,21,60,,,,
68,-,Daddy Yankee,EL PONY,-,58,1,,,,
69,up,Nicky Jam & J Balvin,X,78,21,71,,,,
70,-,CNCO,Reggaetón Lento (Bailemos),-,46,33,,,,
71,-,Cuco,Piel Canela,-,25,9,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,47,,,,
73,-,Jon Secada,If You Go,-,50,25,,,,
74,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,14,70,,,,
75,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,75,3,,,,
76,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],87,46,33,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,52,11,,,,
78,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,40,4,,,,
79,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,79,3,,,,
80,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,1,50,,,,
81,-,Maluma,Rumba (Puro Oro Anthem),-,81,1,,,,
82,-,Enrique Iglesias,Somebody's Me,-,64,11,,,,
83,-,Natti Natasha & Becky G.,Ram Pam Pam,-,37,1,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,43,53,,,,
85,-,Enrique Iglesias,Ring My Bells,-,69,8,,,,
86,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),51,51,21,,,,
87,down,Chicocurlyhead,Modelo,86,86,2,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,20,73,,,,
89,-,Charo,Romance De Amor,-,89,1,,,,
90,-,Becky G. & Ozuna,No Drama,-,29,17,,,,
91,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,43,,,,
92,-,Carlos Vives & Ricky Martin,Canción Bonita,-,58,1,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,28,75,,,,
94,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,40,24,,,,
95,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,71,5,,,,
96,-,Ricky Martin,Private Emotion (feat. Meja),-,50,12,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),56,27,28,,,,
98,-,KAROL G,EL BARCO,-,77,1,,,,
99,-,Becky G. & Maluma,La Respuesta,-,80,5,,,,
100,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,10,,,,
