Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,21,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,21,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,21,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,21,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,21,,,,
6,up,J Balvin,Amarillo,25,6,2,30,2020-03-29,30,2020-03-29
7,up,Enrique Iglesias,Hero,9,7,21,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,21,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,3,21,,,,
10,down,Bad Bunny,MIA (feat. Drake),8,4,21,,,,
11,up,J Balvin,Morado,21,10,9,72,2020-01-19,50,2020-03-29
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,21,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,6,21,3,2019-10-06,3,2019-10-06
14,down,Shakira,"Whenever, Wherever",10,4,21,33,2020-02-09,33,2020-02-09
15,down,Pedro Capó & Farruko,Calma (Remix),12,8,21,37,2019-10-20,37,2019-10-20
16,down,Pitbull,Timber (feat. Ke$ha),11,4,21,,,,
17,down,J Balvin,Rojo,13,9,5,36,2020-03-08,35,2020-03-29
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,14,9,21,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,3,21,,,,
20,down,Daddy Yankee,Gasolina,17,1,21,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,8,21,,,,
22,down,Shakira & Anuel AA,Me Gusta,18,13,10,73,2020-01-19,50,2020-03-15
23,down,Becky G. & Natti Natasha,Sin Pijama,20,10,21,,,,
24,up,Ricky Martin,She's All I Ever Had,45,20,21,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,21,,,,
26,up,Relaxing Music,Romance D'Amour,29,26,15,,,,
27,up,Shakira,Chantaje (feat. Maluma),27,9,21,,,,
28,up,Relaxing Music,Pathetique Adagio,31,28,17,,,,
29,down,Ricky Martin,Livin' la Vida Loca,23,14,21,,,,
30,down,J Balvin & Willy William,Mi Gente,19,4,21,,,,
31,down,Guitarra Clásica Española & Spanish Classic Guitar,Gymnopédie,30,30,13,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),72,17,21,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,21,20,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,9,17,,,,
35,up,Jennifer Lopez,Let's Get Loud,44,18,18,,,,
36,up,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,42,32,13,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,14,21,,,,
38,up,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,61,23,21,,,,
39,up,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,55,25,18,,,,
40,up,Lele Pons,Celoso,51,35,17,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,100,8,18,,,,
42,up,Relaxing Music,"Pavane, Op.50",57,28,18,,,,
43,up,Guitarra Clásica Española & Spanish Classic Guitar,In Trutina,46,36,12,,,,
44,up,Guitarra Clásica Española & Spanish Classic Guitar,Largo Concerto for lute D,47,25,17,,,,
45,down,Pitbull,International Love (feat. Chris Brown),33,5,21,,,,
46,down,Nicky Jam & J Balvin,X,34,21,20,,,,
47,down,Bad Bunny,La Difícil,32,6,5,13,2020-03-08,13,2020-03-08
48,down,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,37,31,16,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,23,3,38,2020-03-08,7,2020-03-29
50,down,Relaxing Music,Lascia Händel,48,30,15,,,,
51,down,Guitarra Clásica Española & Spanish Classic Guitar,Lake District,41,41,14,,,,
52,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,11,21,27,2019-10-06,27,2019-10-06
53,down,Bad Bunny,Yo Perreo Sola,52,12,4,44,2020-03-08,31,2020-04-19
54,up,Selena,Dreaming of You,67,37,7,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),73,28,20,,,,
56,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),79,22,19,,,,
57,up,Relaxing Music,Pavane Pour Une Infante Defunte,62,26,16,,,,
58,down,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,53,34,20,,,,
59,down,Guitarra Clásica Española & Spanish Classic Guitar,Concerto in G Minor - Arioso,38,31,17,,,,
60,down,Relaxing Music,Menuette,40,24,16,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,13,,,,
62,down,Bad Bunny,Si Veo a Tu Mamá,28,13,4,27,2020-03-08,26,2020-03-15
63,up,Maluma,Felices los 4,77,16,20,,,,
64,down,Daddy Yankee,Dura,35,18,21,,,,
65,up,Bad Bunny & Daddy Yankee,La Santa,66,24,3,29,2020-03-08,29,2020-03-08
66,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,4,,,,
67,down,Chayanne,Yo Te Amo,58,16,21,,,,
68,down,Relaxing Music,Pachelbel Cañón in D,59,22,19,,,,
69,up,Bad Bunny,Vete,69,2,18,55,2019-11-24,12,2019-12-01
70,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,1,,,,
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,19,21,53,2019-10-06,53,2019-10-06
72,up,Nicky Jam & Daddy Yankee,Muévelo,88,13,12,,,,
73,up,Pedro Capó,Calma,83,24,11,,,,
74,up,Jennifer Lopez,All I Have,98,52,9,,,,
75,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,60,4,,,,
76,up,Steve Aoki & Maluma,Maldad,92,43,9,,,,
77,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,7,,,,
78,up,Gipsy Kings,Volare (Nel blu dipinto di bl),90,50,8,,,,
79,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,13,19,,,,
80,down,Pitbull,Rain Over Me (feat. Marc Anthony),76,28,17,,,,
81,-,Ricky Martin,Private Emotion (feat. Meja),-,50,2,,,,
82,up,Bad Bunny & Sech,Ignorantes,87,25,6,94,2020-02-16,15,2020-03-08
83,-,Sofía Reyes,IDIOTA,-,83,1,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),80,8,20,,,,
85,down,ROSALÍA,Malamente,54,21,19,,,,
86,down,Anitta & J Balvin,Downtown,71,26,19,,,,
87,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,5,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,20,20,,,,
89,-,Maluma,Qué Chimba,-,57,1,,,,
90,down,Relaxing Music,Sarabande,49,28,16,,,,
91,-,Luis Miguel,Sabor a Mí,-,68,1,,,,
92,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,69,2,,,,
93,-,MONSTA X & Sebastián Yatra,Magnetic,-,53,7,,,,
94,-,TINI & Sebastián Yatra,Oye,-,94,1,54,2019-10-20,54,2019-10-20
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,21,20,,,,
96,-,J Balvin & Mr Eazi,Arcoíris,-,75,1,,,,
97,-,Carlos Vives & Shakira,La Bicicleta,-,53,2,,,,
98,down,J Balvin,Blanco,96,3,16,,,,
99,-,Julio Iglesias,Crazy,-,55,12,,,,
100,down,Shakira,Underneath Your Clothes,75,32,13,,,,
