Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,8,,,,
2,up,José Feliciano,Feliz Navidad,2,2,8,48,2019-12-29,48,2019-12-29
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,8,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),5,3,8,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,8,21,2019-10-06,19,2019-10-13
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,8,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,4,8,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,6,8,3,2019-10-06,3,2019-10-06
9,up,Enrique Iglesias,Hero,12,7,8,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,8,8,37,2019-10-20,37,2019-10-20
11,up,KAROL G & Nicki Minaj,Tusa,13,2,8,29,2019-11-17,5,2020-02-02
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,11,8,27,2019-10-06,27,2019-10-06
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,8,,,,
14,up,Daddy Yankee,Gasolina,20,1,8,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,4,8,,,,
16,up,Becky G. & Natti Natasha,Sin Pijama,44,10,8,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,8,,,,
18,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),15,7,3,,,,
19,down,Bad Bunny,Vete,16,2,6,55,2019-11-24,12,2019-12-01
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,9,8,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,14,8,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,3,8,,,,
23,down,Bad Bunny & Tainy,Callaita,21,19,8,28,2019-10-06,23,2019-10-20
24,down,Relaxing Music,Pachelbel Cañón in D,22,22,7,,,,
25,up,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,26,25,6,,,,
26,up,Relaxing Music,Pavane Pour Une Infante Defunte,33,26,6,,,,
27,down,Guitarra Clásica Española & Spanish Classic Guitar,Largo Concerto for lute D,25,25,5,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,2,8,,,,
29,up,Relaxing Music,Pathetique Adagio,36,28,6,,,,
30,down,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,23,23,8,,,,
31,up,Guitarra Clásica Española & Spanish Classic Guitar,Concerto in G Minor - Arioso,32,31,6,,,,
32,up,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,38,32,4,,,,
33,up,Shakira,Chantaje (feat. Maluma),88,9,8,,,,
34,down,Relaxing Music,"Pavane, Op.50",28,28,6,,,,
35,up,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,35,34,8,,,,
36,up,Guitarra Clásica Española & Spanish Classic Guitar,In Trutina,40,36,4,,,,
37,down,Relaxing Music,Sarabande,31,28,6,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,18,8,,,,
39,up,Maluma,Felices los 4,52,16,8,,,,
40,down,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,37,31,5,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,8,8,,,,
42,up,Shakira,"Whenever, Wherever",42,4,8,33,2020-02-09,33,2020-02-09
43,down,Relaxing Music,Lascia Händel,30,30,5,,,,
44,up,Relaxing Music,Romance D'Amour,46,26,5,,,,
45,down,Relaxing Music,Menuette,24,24,6,,,,
46,down,Pitbull,International Love (feat. Chris Brown),39,5,8,,,,
47,down,Guitarra Clásica Española & Spanish Classic Guitar,Gymnopédie,41,30,4,,,,
48,down,Guitarra Clásica Española & Spanish Classic Guitar,Lake District,43,41,5,,,,
49,down,Ricky Martin,Livin' la Vida Loca,34,14,8,,,,
50,up,Anitta & J Balvin,Downtown,50,26,8,,,,
51,down,Chayanne,Yo Te Amo,29,16,8,,,,
52,up,Ricky Martin,She's All I Ever Had,61,20,8,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,19,8,53,2019-10-06,53,2019-10-06
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,21,7,,,,
55,up,Jennifer Lopez,No Me Ames (Ballad Version),73,17,8,,,,
56,down,Daddy Yankee,Dura,55,18,8,,,,
57,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,57,1,,,,
58,down,Lele Pons,Celoso,47,35,7,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,20,8,,,,
60,up,Jennifer Lopez,Let's Get Loud,91,18,8,,,,
61,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,21,7,,,,
62,up,ROSALÍA,Malamente,70,21,6,,,,
63,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,13,7,,,,
64,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),58,23,8,,,,
65,up,Pitbull,Don't Stop the Party (feat. TJR),71,8,7,,,,
66,-,Ozuna,La Modelo (feat. Cardi B),-,66,2,,,,
67,down,Pitbull,Rain Over Me (feat. Marc Anthony),59,28,7,,,,
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,6,,,,
69,down,J Balvin & Willy William,Mi Gente,56,4,8,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),75,37,8,,,,
71,-,Pedro Capó,Calma,-,24,5,,,,
72,down,Nicky Jam & J Balvin,X,54,21,7,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,43,6,,,,
74,-,Julio Iglesias,When I Need You,-,44,6,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,28,7,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,66,17,7,72,2019-10-06,48,2019-11-03
77,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,77,1,,,,
78,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,66,3,94,2019-11-03,94,2019-11-03
79,-,Ozuna,Fantasía,-,41,3,,,,
80,down,Enrique Iglesias,Loco (feat. Romeo Santos),63,63,4,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,52,1,,,,
82,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,71,1,,,,
83,-,Maître Gims & Maluma,Hola Señorita,-,35,5,,,,
84,-,Jennifer Lopez,All I Have,-,52,4,,,,
85,down,Selena,Dreaming of You,79,37,3,,,,
86,up,Jesse Brown,Havana 2012,86,48,3,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,6,,,,
88,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),98,64,5,,,,
89,-,Daddy Yankee,Que Tire pa Lante,-,19,7,97,2019-10-20,11,2019-11-03
90,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,90,1,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,51,2,,,,
92,down,Daddy Yankee,Limbo,78,44,6,,,,
93,down,J Balvin,Blanco,51,3,7,,,,
94,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,5,,,,
95,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,5,,,,
96,down,Shakira,Perro Fiel (feat. Nicky Jam),84,47,2,,,,
97,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,2,,,,
98,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,60,2,,,,
99,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),62,41,8,71,2019-10-06,71,2019-10-06
100,-,maye,Tú,-,30,4,,,,
