Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,78,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,41,14,2020-08-02,10,2020-08-23
4,up,Selena Gomez,De Una Vez,5,1,16,40,2021-01-24,40,2021-01-24
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,32,94,2021-01-31,47,2021-03-07
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,15,17,2021-01-31,17,2021-01-31
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,78,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,14,21,2021-02-07,21,2021-02-07
9,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,27,3,2020-11-08,1,2020-11-15
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,2,78,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,78,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,78,,,,
13,down,Enrique Iglesias,Hero,12,7,78,,,,
14,up,Bad Bunny,MIA (feat. Drake),19,4,78,,,,
15,up,J Balvin & Khalid,Otra Noche Sin Ti,16,9,4,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),17,8,74,,,,
17,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),14,9,15,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),18,1,25,29,2020-11-15,29,2020-11-15
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,78,21,2019-10-06,19,2019-10-13
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,78,60,2019-10-20,7,2019-11-17
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,78,,,,
22,down,Daddy Yankee,Gasolina,21,1,78,,,,
23,down,Pitbull,International Love (feat. Chris Brown),20,5,78,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama,29,10,78,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),28,3,78,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,2,78,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,56,74,2020-04-19,18,2020-08-09
28,down,Shakira,"Whenever, Wherever",23,4,78,33,2020-02-09,33,2020-02-09
29,down,KAROL G & Nicki Minaj,Tusa,26,2,78,29,2019-11-17,5,2020-02-02
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),30,9,29,,,,
31,up,Chayanne,Yo Te Amo,43,16,78,,,,
32,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),33,6,8,,,,
33,up,Shakira,Chantaje (feat. Maluma),41,9,78,,,,
34,-,ITZY,SHOOT!,-,2,1,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,8,78,,,,
36,up,J Balvin & Willy William,Mi Gente,40,4,78,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,21,75,,,,
38,down,Maluma,Hawái,22,4,40,63,2020-08-09,2,2020-09-20
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,21,77,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,18,77,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,8,23,6,2020-12-06,6,2020-12-06
42,down,ROSALÍA & Travis Scott,TKN,27,2,49,96,2020-05-31,21,2020-06-07
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,6,77,3,2019-10-06,3,2019-10-06
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,9,78,,,,
45,up,Ricky Martin,She's All I Ever Had,54,20,78,,,,
46,up,Selena Gomez,Adiós,51,12,8,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,14,78,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),52,8,78,37,2019-10-20,37,2019-10-20
49,down,Cosculluela,Prrrum,35,5,21,,,,
50,up,Selena Gomez,Vicio,61,11,8,,,,
51,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,14,71,,,,
52,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,39,3,53,2021-03-28,13,2021-05-02
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,20,74,,,,
54,up,Selena Gomez,Buscando Amor,59,13,8,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),97,27,29,,,,
56,down,Daddy Yankee,Dura,42,18,78,,,,
57,up,Natti Natasha & Becky G.,Ram Pam Pam,83,37,2,,,,
58,up,Daddy Yankee,EL PONY,68,58,2,,,,
59,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,12,1,,,,
60,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",100,47,11,,,,
61,down,Sebastián Yatra & Myke Towers,Pareja Del Año,55,55,2,24,2021-05-02,9,2021-05-16
62,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,46,34,,,,
63,down,Anitta & J Balvin,Downtown,50,26,71,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),58,28,67,,,,
65,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,27,,,,
66,-,嘻哈鬥牛梗,"Bon, Bon",-,59,14,,,,
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,22,29,,,,
68,-,Gera MX & Christian Nodal,Botella Tras Botella,-,68,1,,,,
69,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],62,62,7,,,,
70,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,43,54,,,,
71,down,"Ozuna, Doja Cat & Sia",Del Mar,49,6,33,,,,
72,-,Lele Pons,Celoso,-,35,53,,,,
73,down,Maluma,Felices los 4,47,16,71,,,,
74,down,Nicky Jam & J Balvin,X,69,21,72,,,,
75,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,40,25,,,,
76,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,45,,,,
77,up,KAROL G,EL BARCO,98,77,2,,,,
78,-,Julio Iglesias,Crazy,-,55,45,,,,
79,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),91,32,44,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),93,28,76,,,,
81,-,maye,Tú,-,30,36,,,,
82,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,69,9,,,,
83,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,43,38,,,,
84,-,Selena,Dreaming of You,-,37,13,,,,
85,down,ROSALÍA,Malamente,67,21,61,,,,
86,-,Prince Royce & Shakira,Deja vu,-,59,3,,,,
87,-,Enrique Iglesias,Nunca Te Olvidaré,-,87,1,,,,
88,-,Leo Baez,"Que Retumba, Retumba",-,55,1,,,,
89,-,Match Making,Siempre Me Llama (feat. 954.Dofeer),-,89,1,,,,
90,-,J Balvin,Tu Veneno,-,7,6,,,,
91,up,Carlos Vives & Ricky Martin,Canción Bonita,92,58,2,,,,
92,-,Wisin,Escápate Conmigo (feat. Ozuna),-,89,5,,,,
93,-,Bratty,tarde,-,93,1,,,,
94,-,Kali Uchis,fue mejor,-,45,9,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,67,6,100,2020-11-22,32,2021-01-17
96,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,31,31,2020-09-27,31,2020-09-27
97,down,CNCO,Reggaetón Lento (Bailemos),70,46,34,,,,
98,down,"KAROL G, Anuel AA & J Balvin",Location,63,29,12,50,2021-02-21,50,2021-02-21
99,down,Nicky Jam & Enrique Iglesias,El Perdón,72,8,48,,,,
100,-,Match Making,Pensando en Fumar,-,100,1,,,,
